﻿id,Summary,Owner,Type,Priority,Component,Version
278,zak256 is NOT completable!,SF/ender,defect,normal,Engine: SCUMM,
6038,xcode.cpp needs a license clarification,wjp,defect,blocker,Tools,
4,wrong direction of actor's face,SF/strigeus,defect,normal,Engine: SCUMM,
231,wrong define in readme.txt,SF/ender,defect,normal,Documentation,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
7915,whereIsObject enum patch,,patch,normal,Engine: SCUMM,
7360,"when browsing for games, first letter should go to entry",fingolfin,feature request,normal,GUI,
355,walk in cave (in the labyrinth) loomcd,SF/ender,defect,normal,Engine: SCUMM,
189,vertical shaking effects,SF/ender,defect,normal,Graphics,
7898,variable dimension patch,,patch,normal,Engine: SCUMM,
5823,valgrind errors when doing multiple RTL,lordhoto,defect,normal,GUI,
11522,ultima4 - problem compiling with makeMP3Stream not being known,dreammaster,defect,normal,--Unset--,
5782,tsage savecode  is non portable,dreammaster,defect,normal,Engine: TsAGE,
408,the charactor moves badly in many rooms,fingolfin,defect,normal,Engine: SCUMM,
7464,target_md5 even for command line,sev-,feature request,normal,GUI,
376,squirrel cave crash,SF/ender,defect,normal,Engine: SCUMM,
2809,spyfox2 game files not found,Kirben,defect,normal,Engine: SCUMM,
245,sound menu: wrong max volumes,fingolfin,defect,normal,Audio,
246,sound menu doesn't use command line valu,fingolfin,defect,normal,GUI,
7913,small sound resource (type) patch,,patch,normal,Engine: SCUMM,
8601,small patch to paralaction dropItem(),peres,patch,normal,Engine: Parallaction,
1700,sizeof(dataFileHeader) returns 24 on some targets,eriktorbjorn,defect,normal,Engine: Sky,
703,simon2: text going too fast,Kirben,defect,normal,Engine: AGOS,
307,simon1dos: linux path case sensitive bug,SF/ender,defect,low,Engine: AGOS,
7927,setShake() Patch v2,,patch,normal,Engine: SCUMM,
357,select me if you can (loomcd),SF/ender,defect,normal,Engine: SCUMM,
2444,scummvm-0.8.0-3: array subscript out of range,fingolfin,defect,normal,Tools,
14196,scummvm shaders: strange behavior after add-in a game,lephilousophe,defect,high,Graphics: Scalers,
14132,scummvm opengl: gui_scale bug,criezy,defect,normal,Graphics,
1124,scummvm hangs on ground level ringing the right door bell,fingolfin,defect,normal,Engine: Sky,
7493,savepath includes homedir statically,sev-,feature request,normal,--Other--,
253,savegame menu head line,fingolfin,defect,normal,Engine: SCUMM,
34,samnmax background problem (demo is ok!),,defect,normal,Engine: SCUMM,
7904,resource type readability patch,,patch,normal,Engine: SCUMM,
7280,quicksaves in simon1&amp;2 and sky,Kirben,feature request,normal,Engine: AGOS,
1927,queenrebuild forces to compress file,joostp,defect,normal,Tools,
3118,putt-putt's fun pack 3do datafiles list incomplete,Kirben,defect,normal,Engine: SCUMM,
7925,program to de-archive mac scumm files,,patch,normal,Engine: SCUMM,
239,plank by the Scumm Bar kitchen,SF/ender,defect,normal,Engine: SCUMM,
102,pause dialog with cvs,SF/ender,defect,normal,Engine: SCUMM,
13021,patch: Some renames in AGS detected games,dreammaster,patch,normal,Engine: AGS,
7901,partial samnmax demo detection fix,,patch,normal,Engine: SCUMM,
2808,pajama3 game files not found,Kirben,defect,normal,Engine: SCUMM,
247,omitting '-w' while no scummvm.ini exist,fingolfin,defect,normal,GUI,
7916,objectflagtable owner/state patch,,patch,normal,Engine: SCUMM,
763,o5_resourceRoutines: mistake?,fingolfin,defect,normal,Engine: SCUMM,
1514,normal scaler runs 640x480 titles at 2x,fingolfin,defect,normal,Graphics: Scalers,
154,no piece of the map in the coffin (MI2),SF/ender,defect,normal,Engine: SCUMM,
2474,new theme: changing overlay size,lordhoto,defect,normal,GUI,
395,new gui and command line errors,fingolfin,defect,normal,GUI,
14689,nancy: Persistent exit after cancelling at confirmation,fracturehill,defect,low,Engine: Nancy,
965,music volume slider in F5 menu doesn't work,lavosspawn,defect,normal,Engine: Sky,
966,music toggle button in F5 menu doesn't work,,defect,normal,Engine: Sky,
193,music tempo,SF/ender,defect,normal,Audio,
7905,multiple sound fx patch,,patch,normal,Engine: SCUMM,
348,mouse cursor upper left corner bug,fingolfin,defect,normal,Graphics,
7918,more readability patches,,patch,normal,--Other--,
749,"monkeyvga, Part 2: not possible to get cereals from cupboard",fingolfin,defect,normal,Engine: SCUMM,
15,monkey2 stuck in endless loop at big tre,SF/strigeus,defect,normal,Engine: SCUMM,
101,minor glitches as of CVS 11-03-2002,SF/ender,defect,normal,Engine: SCUMM,
177,mididrv.cpp compilation error in BeOS,SF/ender,defect,normal,Port: BeOS,
7910,midi resource support patch,,patch,normal,Engine: SCUMM,
9732,md5sum for spyfox german,BenCastricum,defect,normal,Engine: SCUMM,
7907,max actor &amp; resource patch,,patch,normal,Engine: SCUMM,
2436,maniacNES: crash at the choose kids screen,sev-,defect,normal,Engine: SCUMM,
6817,maniac-v1: Characters are drawn one pixel too high,sev-,defect,normal,Engine: SCUMM,
8391,makeInstance with MS VC++7,fingolfin,patch,normal,Port: Linux,
1612,make *** error,fingolfin,defect,normal,Ports,
8323,main.cpp - Fix to compile when no USE_* flag is specified,fingolfin,patch,normal,Port: Win32,
11430,macOS: blurry content on Retina displays,criezy,defect,normal,Port: Mac OS X,
10855,macOS: Adding game asserts,criezy,defect,normal,Port: Mac OS X,
11681,lure: this 'if' clause does not guard... [-Wmisleading-indentation],dreammaster,defect,normal,Engine: Lure,
6951,"lure-of-the-temptress: Spelling mistake in spanish translation: ""obsevar"" -> ""observar""",dreammaster,defect,normal,Engine: Lure,
3549,lure crashes when waiting for patrol,dreammaster,defect,blocker,Engine: Lure,
11315,lsl7-fr: Warning about missing / corrupt files when starting game.,sluicebox,defect,normal,Engine: SCI,
7893,lol chinese translation checksums,Mataniko,feature request,normal,Engine: Kyra,
10672,login button on not logged in page doesn't work(bugs page),Mataniko,defect,low,Web,
9090,linuxmoto fix for buildbot,,patch,normal,Ports,
475,latest CVS (20020831) doesn't compile,fingolfin,defect,normal,Port: Linux,
5017,kq6-win: more crashes on rats in catacombs,bluegr,defect,normal,Engine: SCI,
4998,kq6-win,m-kiewitz,defect,normal,Engine: SCI,
971,issue with pressing esc during the intro,joostp,defect,normal,Engine: Sky,
194,interpolated graphics modes,SF/ender,defect,normal,Graphics: Scalers,
1309,interactive intro crash,eriktorbjorn,defect,normal,Engine: SCUMM,
1044,indyloom FM-Towns demo regression,fingolfin,defect,normal,Engine: SCUMM,
84,indy4: transition error leaving canal,SF/ender,defect,low,Engine: SCUMM,
188,indy 4 crash at start,SF/ender,defect,normal,Engine: SCUMM,
4920,incorrect data files for STEALTH (german),sev-,defect,normal,Engine: Cine,
7601,iPhone: Add support for arrow keys,vinterstum,feature request,normal,Port: iOS,
7837,iPad Landscape Rotation Lock Problem,sev-,feature request,normal,Port: iOS,
14703,iOS: Ultima 8 crashes when Fluidsynth has no soundfont,OMGPizzaGuy,defect,high,Port: iOS,
10314,iOS: LSL7: Unable to open Xqwsts’ locker on iOS,criezy,defect,normal,Port: iOS,
12647,iOS port compiling incorrectly,criezy,defect,normal,Port: iOS,
11036,"iOS issue ""Could not initialize color format."" on starting Blade Runner and Gabriel Knight",peterkohaut,defect,normal,Port: iOS,
7867,iOS buildbot: please revert to .tar.bz2 format,digitall,feature request,normal,Port: iOS,
12578,iOS build fails to launch with new GUI,criezy,defect,normal,Port: iOS,
7836,iOS Port: Graphics mode change not possible,lordhoto,feature request,normal,Port: iOS,
11391,i18n: Updated the Spanish Quick Guide,lotharsm,feature request,low,Documentation,
5344,i18n: Translations are not found,criezy,defect,blocker,GUI: Translations,
362,hoagie doesn't enter mansion correctly,fingolfin,defect,normal,Engine: SCUMM,
