﻿id,Summary,Status,Owner,Type,Priority,Created
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,defect,normal,"Jan 8, 2024, 3:49:03 AM"
14586,STARK: Sound buggy on Linux,new,,defect,normal,"Aug 22, 2023, 9:57:31 AM"
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,defect,high,"May 11, 2023, 3:16:35 PM"
13793,STARK: Background image overlapping text and icons,new,,defect,normal,"Aug 21, 2022, 4:56:50 PM"
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,defect,normal,"Aug 8, 2022, 7:29:11 PM"
13450,"STARK: Videos and graphics don't match in tone, making transitions a tad jarring",new,,defect,normal,"Apr 26, 2022, 8:25:33 PM"
13449,STARK: Diary text scaled wrongly if going back and forwards between fullscreen and windowed,new,,defect,normal,"Apr 26, 2022, 8:01:56 PM"
12973,"STARK: Dialogue line cut in half, stops reproducing",new,,defect,low,"Oct 1, 2021, 12:38:25 PM"
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,defect,low,"Sep 26, 2021, 4:17:27 AM"
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,defect,low,"Oct 15, 2020, 11:00:54 PM"
11889,"STARK: No dedicated ""listKnowledges"" command",new,,defect,low,"Oct 15, 2020, 10:59:49 PM"
11885,STARK: chapter 4 - Strange creature wont talk,new,,defect,normal,"Oct 15, 2020, 10:54:42 PM"
11880,STARK: April floating on the raft is not in sync with background sea,new,,defect,normal,"Oct 15, 2020, 10:45:56 PM"
11876,STARK/TLJ: Camera pans too fast,new,,defect,normal,"Oct 15, 2020, 10:42:26 PM"
11869,STARK: Clothes line dissapears if you try to add it to the clamp,new,,defect,normal,"Oct 15, 2020, 10:36:53 PM"
11868,STARK: April marked as usable object,new,,defect,normal,"Oct 15, 2020, 10:35:14 PM"
11867,STARK: Incorrect scene transition at Roper Klacks castle,new,,defect,normal,"Oct 15, 2020, 10:34:25 PM"
11864,STARK: April standing over void at Roper Klacks castle,new,,defect,normal,"Oct 15, 2020, 10:33:17 PM"
11863,STARK: April looking in the wrong direction at mole people village,new,,defect,normal,"Oct 15, 2020, 10:32:11 PM"
