﻿id,Summary,Status,Owner,Type,Priority,Component
11790,EMI: Some text is split incorrectly,new,,defect,low,Engine: Grim
11794,EMI: Lever of the stove in LUA bar misplaced,new,,defect,low,Engine: Grim
11798,EMI: When using grease on mat at pegleg petes you have to face it from the right to be able to activate the use grease line,new,,defect,low,Engine: Grim
11801,GRIM: Stuck in animaton - Second Year,new,,defect,low,Engine: Grim
11804,GRIM: Issue with Toto,new,,defect,low,Engine: Grim
11810,GRIM: Manny gets put into wrong animation state after giving glottis the vip ticket,new,,defect,low,Engine: Grim
11822,EMI: Guybrush walks through tourist body,new,,defect,low,Engine: Grim
11828,EMI: Missing subtitles by default in demo (french/german),new,,defect,low,Engine: Grim
11847,"EMI: Animated sea surface texture looks clamped instead of repeated in set ""shi"" with TinyGL",new,,defect,low,Engine: Grim
11881,MYST3: wrong texts on letters in Polish version,new,,defect,low,Engine: Myst3
11889,"STARK: No dedicated ""listKnowledges"" command",new,,defect,low,Engine: Stark
11890,"STARK: listLocations debug command should print actual location numbers, not file paths",new,,defect,low,Engine: Stark
11785,EMI: When future guybrush comes through the locked gate he flickers,new,,defect,normal,Engine: Grim
11788,EMI: WARNING: Lua: call expression not a function! spams the log once the ship is back on Melee Island,new,,defect,normal,Engine: Grim
11812,GRIM: Staying in manny's inventory in the high rollers lounge kitchen when the waiter is in the pantry is different than in grim,new,,defect,normal,Engine: Grim
11813,GRIM: Manny can walk inside of tattoo guy when he's on the phone,new,,defect,normal,Engine: Grim
11818,GRIM: Manny turns orange when using the grinder,new,,defect,normal,Engine: Grim
11819,EMI: Guybrush rotates at a weird angle when getting on the raft,new,,defect,normal,Engine: Grim
11824,EMI: Issues with logs facing the wrong direction and going through other logs,new,,defect,normal,Engine: Grim
11850,MYST3: Unable to use space key to interact.,new,,defect,normal,Engine: Myst3
11852,GRIM: Characters showing through sets with OpenGL renderer,new,,defect,normal,Engine: Grim
11853,GRIM: Pidgeon flies through wall in LSA headquarters,new,,defect,normal,Engine: Grim
11855,GRIM: Mannys arm reaches out to the ladder and vanishes,new,,defect,normal,Engine: Grim
11857,GRIM: Elevator glitch in the High Roller Lounge,new,,defect,normal,Engine: Grim
11859,GRIM: Membrillo walking on spot and facing wrong direction,new,,defect,normal,Engine: Grim
11862,"EMI: Dark lines in the intro with TinyGL, clamping not supported",new,,defect,normal,Engine: Grim
11865,EMI: PS2: Game stuck at bio-luminescent fish catching,new,,defect,normal,Engine: Grim
11866,EMI: PS2: Crash at scumm bar / darts players,new,,defect,normal,Engine: Grim
11870,EMI: Sawdust Graphics Issues,new,,defect,normal,Engine: Grim
11873,EMI: Miss Rivers walks through Yannia's chair,new,,defect,normal,Engine: Grim
11877,MYST3: Easter Eggs issue,new,,defect,normal,Engine: Myst3
11879,GRIM: Conveyer belt doesn't render correctly,new,,defect,normal,Engine: Grim
11884,MYST3: Jnanin lift descending sound is early,new,,defect,normal,Engine: Myst3
11886,EMI: Guybrush can get stuck after bumping into the LUA bar waitress,new,,defect,normal,Engine: Grim
