﻿id,Summary,Owner,Type,Priority,Component,Version
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
2016,GUI: non-english chars in directory names not supported,lephilousophe,defect,low,GUI,
2229,MI2 FM-TOWNS: No music in cutscenes after new mappiece,athrxx,defect,low,Engine: SCUMM,
3619,WINCE: Orientation detection wrong in ScummVM 0.11.0,SF/knakos,defect,low,Port: WinCE,
3710,M4: compilation error,sev-,defect,low,Engine: M4,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
7132,GUI: Launcher flickers when removing a game with a filter,criezy,defect,low,GUI,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
8611,Support for a 32 bit _hwscreen in the SDL backend,DrMcCoy,patch,low,Ports,
10315,MOHAWK: Myst: Videos have horizontal color strip at bottom,dafioram,defect,low,Engine: Mohawk,
10591,MOHAWK: MYST: Held page shows up in new game,dafioram,defect,low,Engine: Mohawk,
11908,GRIM: movie01.lab and movie03.lab may be corrupted,bobosch,defect,low,Engine: Grim,
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,
13382,"ULTIMA: Crusader no remorse: Level 1 secret room, computer does not show the devteam photo",mduggan,defect,low,Engine: Ultima,
59,BeOS compilation,,defect,normal,Port: BeOS,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
1305,ScummVM Crashes on Startup,fingolfin,defect,normal,Engine: AGOS,
1343,"MIVGA: Missing cursor, script hangs",fingolfin,defect,normal,Engine: SCUMM,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
1377,SIMON2: Subtitles or speech,Kirben,defect,normal,Engine: AGOS,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,
1720,FT: scummvm crashes after exploding 3 bunnies in minefield,fingolfin,defect,normal,Engine: SCUMM,
1729,FT: Plane computer screen choices layered over one another,Kirben,defect,normal,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
1779,FT: Bug in Jet,Kirben,defect,normal,Engine: SCUMM,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
1809,FT: Highway 9 Crash,sev-,defect,normal,Engine: SCUMM,
1822,Pressing no at the remove confirmation prompt removes it.,eriktorbjorn,defect,normal,GUI,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
1900,WINCE: Program crashes at start on IPAQ (PDA),SF/arisme,defect,normal,Engine: SCUMM,
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
1915,FT:incorrect save state,sev-,defect,normal,Engine: SCUMM,
1959,WINCE/FOA: Crash when trying to put food in ribcage,SF/arisme,defect,normal,Engine: SCUMM,
1989,Guybrush Dissapears,Kirben,defect,normal,Engine: SCUMM,
2009,MT-32 emu: Monkeyvga & Loom do not work (regression),kingguppy,defect,normal,Engine: SCUMM,
2067,INDY3 german: crash when entering temple,fingolfin,defect,normal,Engine: SCUMM,
2072,Inherit the Earth crash,sev-,defect,normal,Engine: SAGA,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
2144,ITE: Weird Crash,sev-,defect,normal,Engine: SAGA,
2147,ITE: Music restarts when walking to a scene with the same,sev-,defect,normal,Engine: SAGA,
2151,ITE: Intro subtitles yeild black font.,sev-,defect,normal,Engine: SAGA,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
2477,MANIACNES: Walking and talking doesn't display properly,digitall,defect,normal,Engine: SCUMM,
2490,PUTTCIRCUS: Segmentation fault,Kirben,defect,normal,Engine: SCUMM,
