﻿id,Summary,Status,Owner,Type,Priority,Component
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,normal,Port: Mac OS X
12834,DIRECTOR: Cannot leave viewer room in Mylk Windows,new,,defect,normal,Engine: Director
12841,DIRECTOR: Mylk Mac crashes on startup,new,,defect,normal,Engine: Director
12935,BURIED: Windows hotkeys are used on macOS,new,,defect,normal,Engine: Buried
12966,STARK: April spins around on right side of Mercury Theatre entrance scene,new,,defect,low,Engine: Stark
13216,"WEB: ""Other"" screenshots page is broken",new,,defect,normal,Web
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,,defect,normal,Documentation
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,defect,normal,Engine: SCUMM
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,defect,normal,Engine: SCUMM
13503,GUI: Add a way to delete saved games from the save/load game grid view,new,,defect,normal,GUI
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,defect,normal,Engine: SCUMM
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,defect,normal,Engine: SCUMM
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,defect,normal,Engine: SCUMM
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,defect,normal,Engine: SCUMM
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,defect,normal,Engine: SCUMM
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,defect,normal,Engine: SCUMM
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,defect,low,Engine: AGS
14342,TETRAEDGE: Game started from fullscreen launcher is not in fullscreen,new,,defect,normal,Engine: Tetraedge
14352,TETRAEDGE: No confirmation dialog when quitting from the main screen,new,,defect,normal,Engine: Tetraedge
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,,defect,normal,Engine: Director
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,,defect,normal,Engine: SCUMM
11428,macOS: Change default savegame location for macOS,new,,feature request,normal,Port: Mac OS X
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,normal,Engine: AGS
12839,"DIRECTOR: Implement ""return to launcher"" feature for Director games",new,,feature request,normal,Engine: Director
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,,feature request,normal,Screenshots
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,,feature request,normal,Engine: SCUMM
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,,feature request,normal,Engine: SCUMM
14340,TETRAEDGE: Add ScummVM option to hide hotspots,new,,feature request,normal,Engine: Tetraedge
