﻿id,Summary,Game,Status,Type,Priority,Resolution,Created,Modified
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,Castle of Dr. Brain,new,defect,normal,,02/14/20 00:28:21,07/19/20 09:18:46
9783,SCI: castlebrain: Crash in Wordsearch puzzle,Castle of Dr. Brain,closed,defect,normal,fixed,05/13/17 02:02:02,10/07/17 06:47:10
9800,SCI: Castle Brain: Audio Warning,Castle of Dr. Brain,closed,defect,low,invalid,05/26/17 14:35:31,07/07/17 22:18:45
6600,SCI: Castle of Dr Brain - kUnLoad error after loading a game,Castle of Dr. Brain,closed,defect,normal,fixed,06/01/14 14:45:34,11/19/15 20:49:28
6388,SCI: Castle of Dr Brain Spanish crashes after Computer Room,Castle of Dr. Brain,closed,defect,normal,fixed,08/15/13 06:24:25,08/19/13 03:34:49
6215,SCI: Castle of Dr Brain Spanish - crash in the robot room,Castle of Dr. Brain,closed,defect,normal,worksforme,12/20/12 18:52:25,04/11/13 15:21:12
6162,SCI Castle of Dr Brain VGA v1.1 1.2MB ,Castle of Dr. Brain,closed,defect,normal,,10/19/12 06:58:43,10/22/12 09:51:51
5543,SCI: speed problem - Castle of Dr Brain,Castle of Dr. Brain,closed,defect,normal,fixed,12/05/10 05:54:44,09/23/11 22:34:32
5841,SCI: Castle of Dr. Brain EGA unknown MD5,Castle of Dr. Brain,closed,defect,normal,,09/07/11 02:28:31,09/10/11 09:39:37
5772,SCI: Castle of Dr. Brain Macintosh MD5,Castle of Dr. Brain,closed,defect,normal,fixed,06/24/11 17:57:38,06/25/11 07:51:48
5697,SCI: Castle of Dr. Brain - Crash after Final Bookcase Riddle,Castle of Dr. Brain,closed,defect,normal,fixed,05/09/11 13:22:34,05/13/11 21:27:21
4941,"SCI, Castlebrain/Amiga: Invisible text in word search",Castle of Dr. Brain,closed,defect,low,fixed,07/26/10 00:37:36,11/28/10 14:58:15
5348,CASTLE/BRAIN: Save/Restore in room 380 breaks puzzle,Castle of Dr. Brain,closed,defect,blocker,fixed,09/10/10 10:48:56,09/10/10 20:15:52
5127,Castle of Dr. Brain: Crash at robot jokes,Castle of Dr. Brain,closed,defect,normal,fixed,08/03/10 21:45:13,08/07/10 00:34:56
5143,CASTLEBRAIN: Crashes in robot room,Castle of Dr. Brain,closed,defect,normal,fixed,08/04/10 20:19:36,08/05/10 20:21:43
5094,Unknown Castle of Dr. Brain version (Still adds and runs),Castle of Dr. Brain,closed,defect,normal,,08/01/10 18:59:53,08/02/10 09:10:40
4942,"SCI, Castlebrain/Amiga: Crash when exiting wordsearch puzzle",Castle of Dr. Brain,closed,defect,low,fixed,07/26/10 00:44:23,07/28/10 07:55:57
4973,CASTLEBRAIN demo: No music,Castle of Dr. Brain,closed,defect,normal,wontfix,07/27/10 00:57:48,07/28/10 07:48:20
4990,MD5 Checksum for Castle of Dr. Brain - EGA,Castle of Dr. Brain,closed,defect,normal,fixed,07/27/10 15:16:16,07/28/10 07:45:44
11017,SCI: ICEMAN: Destroyer timer bugs,Codename: ICEMAN,closed,defect,normal,fixed,07/12/19 03:15:49,07/26/19 01:57:03
10678,SCI: Codename Iceman DOS MD5,Codename: ICEMAN,closed,defect,normal,fixed,08/24/18 20:34:07,10/05/18 03:11:46
6164,SCI: Codename: ICEMAN - No 'EGA undithering' option,Codename: ICEMAN,closed,defect,normal,fixed,10/19/12 09:16:39,10/22/12 09:51:07
5395,Iceman graphics glitch,Codename: ICEMAN,closed,defect,normal,fixed,09/30/10 01:42:01,03/04/11 17:34:01
4963,ICEMAN Demo: Fails to find base object,Codename: ICEMAN,closed,defect,normal,fixed,07/26/10 14:18:27,11/27/10 18:09:02
5492,ICEMAN - Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,outdated,11/02/10 21:03:17,11/03/10 00:28:43
5493,Crash at Submarine pilot session,Codename: ICEMAN,closed,defect,normal,duplicate,11/02/10 21:05:46,11/02/10 22:10:40
5408,ICEMAN: Game crash when asking a girl for a date,Codename: ICEMAN,closed,defect,normal,fixed,10/08/10 17:45:24,10/08/10 18:37:07
5070,ICEMAN: Russian ship kills you immediately,Codename: ICEMAN,closed,defect,normal,worksforme,07/31/10 00:33:28,07/31/10 14:43:55
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,Conquests of Camelot,closed,defect,normal,duplicate,01/05/24 02:23:33,01/17/24 11:58:05
14844,SCI: CAMELOT: Loading in Fatima's house disrupts the music,Conquests of Camelot,new,defect,normal,,01/11/24 13:55:48,01/17/24 11:57:17
14811,SCI: CAMELOT: Guards Use Wrong Text Box at Jaffa Gate,Conquests of Camelot,new,defect,low,,01/05/24 02:46:51,01/17/24 11:52:21
14825,SCI: CAMELOT: Don't Lose Points for Letting Galahad Die,Conquests of Camelot,new,defect,normal,,01/08/24 13:34:20,01/17/24 11:51:44
14804,SCI: Don't Lose Points for Not Freeing Launcelot in Camelot,Conquests of Camelot,closed,defect,normal,invalid,01/03/24 20:01:40,01/03/24 22:26:29
5180,SCI: CAMELOT: Game hangs with second boar at forest perilous,Conquests of Camelot,closed,defect,normal,worksforme,08/07/10 04:33:31,04/10/22 00:37:08
12819,Conquest of Camelot in game graphics issues.,Conquests of Camelot,closed,defect,normal,invalid,08/19/21 02:10:57,09/27/21 21:55:06
11269,SCI: CAMELOT: Input events dropped while sword drawn,Conquests of Camelot,closed,defect,normal,fixed,11/20/19 22:07:06,11/20/19 22:20:46
11042,SCI: CAMELOT: Sheath-sword bug,Conquests of Camelot,closed,defect,normal,fixed,08/04/19 08:24:32,08/04/19 11:41:24
11039,SCI: ICEMAN: 'Climb down hatch' at pier,Conquests of Camelot,closed,defect,normal,fixed,08/01/19 05:47:40,08/01/19 11:44:10
11027,SCI: CAMELOT: Missing points when buying hunter's furs,Conquests of Camelot,closed,defect,normal,fixed,07/24/19 15:19:43,07/26/19 01:56:45
11028,SCI: CAMELOT: Wrong messages in Fatima's room,Conquests of Camelot,closed,defect,normal,fixed,07/24/19 15:24:16,07/24/19 19:42:27
11026,SCI: CAMELOT: Message cut off when giving away mule,Conquests of Camelot,closed,defect,normal,fixed,07/24/19 00:12:33,07/24/19 15:08:16
11025,SCI: CAMELOT: Relic merchant lockup,Conquests of Camelot,closed,defect,normal,fixed,07/21/19 22:35:35,07/22/19 20:06:12
11024,SCI: Camelot: Pitch black aqueduct is drawn as pink,Conquests of Camelot,closed,defect,normal,fixed,07/21/19 09:49:52,07/21/19 20:26:38
6744,SCI: Camelot - Textbox glitch on Map after loading,Conquests of Camelot,closed,defect,normal,fixed,11/16/14 09:11:54,04/23/15 16:56:43
6402,SCI: Camelot - voyeur crash in Jerusalem,Conquests of Camelot,closed,defect,normal,fixed,09/02/13 11:54:45,09/22/13 13:44:16
6401,SCI: Camelot - crash at the pool of Siloam,Conquests of Camelot,closed,defect,normal,fixed,09/02/13 11:41:11,09/03/13 07:57:04
6171,SCI: Camelot - Cannot parry with the 'Shift' button,Conquests of Camelot,closed,defect,normal,fixed,10/26/12 09:28:51,01/15/13 17:03:54
5354,Camelot: Crash when Clicking on Map after Loading Saved Game,Conquests of Camelot,closed,defect,normal,fixed,09/12/10 18:48:17,11/01/10 21:15:17
4744,SCI: Conqests of camelot crashes at jaffa gate,Conquests of Camelot,closed,defect,normal,,01/06/10 14:28:41,09/24/10 09:15:05
5237,CAMELOT: Crash at the ending,Conquests of Camelot,closed,defect,normal,fixed,08/14/10 04:37:01,08/14/10 06:07:20
5216,CAMELOT: Crash at Start,Conquests of Camelot,closed,defect,normal,fixed,08/11/10 09:45:08,08/11/10 12:02:09
5199,Conquests of Camelot: Freeze in Glastonbury Tor,Conquests of Camelot,closed,defect,normal,outdated,08/08/10 01:08:47,08/10/10 06:14:51
5151,Conquests of Camelot: Crash in Glastonbury Tor,Conquests of Camelot,closed,defect,normal,fixed,08/05/10 02:44:06,08/06/10 21:22:01
4972,CAMELOT demo: Crash,Conquests of Camelot,closed,defect,normal,fixed,07/27/10 00:06:14,07/28/10 07:48:29
4984,Camelot: Crash at launch,Conquests of Camelot,closed,defect,normal,fixed,07/27/10 07:43:31,07/28/10 07:46:45
6085,SCI: LONGBOW: Man with Tuck in camp,Conquests of the Longbow,closed,defect,normal,fixed,07/06/12 22:20:50,01/19/24 10:36:50
14796,SCI: LONGBOW: Game gets stuck when changing screens at fair,Conquests of the Longbow,new,defect,normal,,01/02/24 16:20:21,01/04/24 08:19:34
14797,SCI: LONGBOW: Music doesn't fade out properly when reloading save,Conquests of the Longbow,new,defect,normal,,01/02/24 16:27:25,01/02/24 16:38:29
13966,SCI: Way too fast color cycling in LONGBOW,Conquests of the Longbow,closed,defect,normal,fixed,12/13/22 01:53:42,12/14/22 13:35:23
13674,SCI: LONGBOW: Hedge Maze Audio Cuts Off,Conquests of the Longbow,closed,defect,normal,fixed,07/10/22 17:26:21,07/30/22 20:42:27
10896,SCI: LONGBOW: Day 8 archer pathfinding lockup,Conquests of the Longbow,closed,defect,normal,fixed,02/21/19 06:46:12,05/04/22 12:56:10
10834,SCI: LONGBOW day 9 cobbler hut bugs when in monk disguise,Conquests of the Longbow,closed,defect,normal,fixed,12/11/18 09:34:43,05/04/22 12:52:59
10839,SCI: LONGBOW: Castle rescue script bugs,Conquests of the Longbow,closed,defect,normal,fixed,12/18/18 10:27:31,05/04/22 12:52:23
10847,SCI: LONGBOW: Day 7 Tuck Net script bug,Conquests of the Longbow,closed,defect,normal,fixed,12/20/18 06:35:59,05/04/22 12:51:56
5036,LONGBOW: Looping script during green man riddles,Conquests of the Longbow,closed,defect,normal,fixed,07/29/10 14:36:16,05/04/22 12:50:31
9688,SCI: Longbow: (Amiga) crash in the pub,Conquests of the Longbow,closed,defect,normal,fixed,01/11/17 02:36:55,05/04/22 12:47:25
11137,SCI: LONGBOW: Uninit temp read when rescuing Fulk on Amiga,Conquests of the Longbow,closed,defect,normal,fixed,09/02/19 08:36:33,09/02/19 08:42:13
9802,SCI: Longbow Demo: Audio warning,Conquests of the Longbow,closed,defect,low,invalid,05/27/17 12:09:02,07/07/17 22:18:23
6751,SCI: Longbow - Invalid arithmetic operation,Conquests of the Longbow,closed,defect,normal,fixed,12/16/14 08:15:00,07/08/16 18:35:00
5820,SCI: LONGBOW - Crash in the Sherwood forest. ,Conquests of the Longbow,closed,defect,normal,duplicate,08/07/11 14:05:33,04/26/15 18:59:22
5982,SCI: LONGBOW: Crazy intruments in intro (AdLib),Conquests of the Longbow,closed,defect,normal,fixed,02/18/12 21:29:33,12/31/13 14:27:39
4294,"SCI: Conquests of the Longbow v1.000 (Dos, German, Floppy)",Conquests of the Longbow,closed,defect,normal,,04/03/09 03:37:22,11/21/13 22:52:12
4296,SCI: Conquests of the Longbow German (German)- Small mistake,Conquests of the Longbow,closed,defect,normal,fixed,04/04/09 10:14:10,11/21/13 22:51:24
5981,SCI: LONGBOW: Animation glitch in intro,Conquests of the Longbow,closed,defect,normal,fixed,02/18/12 20:52:26,09/16/13 19:52:48
6241,SCI: Longbow: MT32 does not sound right,Conquests of the Longbow,closed,defect,normal,duplicate,02/01/13 15:13:40,02/02/13 12:02:55
5983,SCI: LONGBOW: Wrong shade of grey for cursors,Conquests of the Longbow,closed,defect,normal,fixed,02/18/12 21:59:01,04/29/12 17:50:23
5718,SCI: LONGBOW: Wrong palettes used in Amiga version,Conquests of the Longbow,closed,defect,low,fixed,05/29/11 18:14:02,09/27/11 13:55:40
5846,SCI: Longbow: Robin is stuck in the final monk chase scene,Conquests of the Longbow,closed,defect,normal,fixed,09/22/11 19:18:40,09/22/11 23:08:08
5159,LONGBOW: Textbox glitch,Conquests of the Longbow,closed,defect,normal,fixed,08/05/10 17:15:10,03/02/11 18:40:39
5239,LONGBOW: Intro skips each first verse of song,Conquests of the Longbow,closed,defect,normal,fixed,08/14/10 09:58:31,02/24/11 00:20:13
5362,LONGBOW: No in-game  (MIDI) music,Conquests of the Longbow,closed,defect,normal,invalid,09/15/10 21:32:39,11/25/10 19:46:45
5160,LONGBOW: Graphical glitches and freezes,Conquests of the Longbow,closed,defect,normal,fixed,08/05/10 17:20:50,09/07/10 06:40:32
5264, LONGBOW: crash when opening hand code,Conquests of the Longbow,closed,defect,normal,fixed,08/18/10 20:16:13,08/18/10 20:28:56
5257,LONGBOW EGA MD5,Conquests of the Longbow,closed,defect,normal,,08/17/10 05:43:01,08/17/10 19:37:56
5244, LONGBOW: Crash when play from restart dialog,Conquests of the Longbow,closed,defect,normal,fixed,08/16/10 11:34:33,08/16/10 17:03:02
5035,LONGBOW: Druid hand code brings up ScummVM console,Conquests of the Longbow,closed,defect,normal,fixed,07/29/10 14:21:00,07/29/10 23:58:58
10900,SCI: ECO1: Spanish version breaks Olympia's apartment,EcoQuest 1,closed,defect,normal,fixed,02/25/19 09:12:51,05/04/22 12:59:19
10881,SCI: ECO1: Problems when giving oily shell to Superfluous (CD),EcoQuest 1,closed,defect,normal,fixed,01/31/19 03:38:48,05/04/22 12:58:37
10883,SCI: ECO1: Reading prophecy scroll breaks room messages (CD version),EcoQuest 1,closed,defect,normal,fixed,02/10/19 12:01:28,05/04/22 12:58:27
10884,SCI: ECO1: Mosaic puzzle crash (CD version),EcoQuest 1,closed,defect,normal,fixed,02/11/19 03:26:41,05/04/22 12:58:04
10885,SCI: ECO1: Column puzzle can't be completed,EcoQuest 1,closed,defect,normal,fixed,02/12/19 22:21:51,05/04/22 12:57:21
10893,SCI: ECO1: Ocean cliffs are missing (CD version),EcoQuest 1,closed,defect,normal,fixed,02/18/19 04:06:07,05/04/22 12:56:57
5558,ECOQUEST CD: Column riddle never solved,EcoQuest 1,closed,defect,normal,fixed,12/21/10 09:16:29,04/10/22 00:49:23
10903,SCI: ECO1: Empty apartment broken messages (CD version),EcoQuest 1,closed,defect,normal,fixed,02/28/19 22:57:06,03/01/19 08:43:21
