﻿id,Summary,Modified,Owner,Type,Priority,Component
11733,Compatibility list can't be switched to latest version,"Jan 2, 2021, 9:52:54 AM",Mataniko,defect,normal,Web
3707,SCUMM: accented characters not displayed in msg boxes,"Jan 2, 2021, 10:22:39 AM",sev-,defect,low,Engine: SCUMM
11149,BACKENDS: Android - Blade Runner Engine crash (SDL),"Jan 2, 2021, 11:04:06 AM",sev-,defect,normal,Engine: Bladerunner
10299,BACKENDS: Retropie: SDL Cursor flashes in corner,"Jan 2, 2021, 11:05:23 AM",sev-,defect,normal,Ports
12013,BACKENDS: PSP: no mouse psp latest nightly(12-12-2020 dd-mm-yyyy),"Jan 3, 2021, 8:27:03 AM",gwlegion,defect,normal,--Unset--
11969,Ultima 8 memset tests fail on big-endian platforms,"Jan 4, 2021, 12:40:41 PM",mduggan,defect,normal,Engine: Ultima
12048,TWINE: Text boxes overflowing horizontally,"Jan 5, 2021, 7:59:33 PM",mgerhardy,defect,normal,Engine: TwinE
12038,TWINE: Rendering line artifact,"Jan 6, 2021, 6:44:28 AM",mgerhardy,defect,normal,Engine: TwinE
12035,TWINE: Rendering artifacts on the ground tiles.,"Jan 6, 2021, 6:44:33 AM",mgerhardy,defect,normal,Engine: TwinE
12047,TWINE: Credits scene graphically corrupted,"Jan 8, 2021, 7:47:11 AM",mgerhardy,defect,normal,Engine: TwinE
11759,MADS: release build 2.2.0 can run unfinished game,"Jan 8, 2021, 11:00:46 PM",bluegr,defect,normal,Engine: MADS
12049,[WINTERMUTE] Unknown Corrosion Game variant,"Jan 9, 2021, 6:04:06 PM",lolbot-iichan,defect,normal,Engine: Wintermute
11968,BACKENDS: AMIGAOS: Fix GL crash on AmigaOS4 (at least),"Jan 10, 2021, 12:46:17 PM",raziel-,defect,normal,Port: AmigaOS4
12036,TWINE: No items in save game,"Jan 10, 2021, 5:25:09 PM",vvs-,defect,normal,Engine: TwinE
12012,BACKENDS: AMIGAOS: Rewrote of encoder causes assertion on typing ALT+(WASDXC) key combos (AmigaOS4),"Jan 17, 2021, 3:14:21 PM",ccawley2011,defect,normal,Common
12050,TWINE: palette issues for fla movie,"Jan 18, 2021, 8:00:40 AM",mgerhardy,defect,normal,Engine: TwinE
12054,Compatibility list should be arranged from newest to oldest,"Jan 18, 2021, 10:59:28 PM",criezy,feature request,normal,Web
12072,Cannot quit Blazing Dragons when always return to launcher is selected,"Jan 20, 2021, 11:42:47 PM",criezy,defect,normal,--Unset--
12073,Does not recognize Nitro (Discord) version of Fate of Atlantis,"Jan 21, 2021, 4:19:19 AM",zokum-no,defect,normal,Engine: SCUMM
12086,TWINE: endless loop in question dialog,"Jan 25, 2021, 4:47:36 PM",mgerhardy,defect,normal,Engine: TwinE
12084,TWINE: credits sequence is playing while we are in question dialog,"Jan 25, 2021, 4:48:08 PM",mgerhardy,defect,normal,Engine: TwinE
12083,"TWINE: crash after scene 68 leaving to ""Haasi Dorf""","Jan 25, 2021, 4:48:38 PM",mgerhardy,defect,normal,Engine: TwinE
12070,TWINE: leaving text windows via space also triggers an attack if in aggressive mode,"Jan 25, 2021, 4:55:47 PM",mgerhardy,defect,normal,Engine: TwinE
11660,SCI: PQ4 - crash involving subtitles,"Jan 26, 2021, 11:57:44 PM",bluegr,defect,normal,Engine: SCI
12056,TWINE: input for magic ball throwing feels wrong,"Jan 27, 2021, 6:29:15 PM",mgerhardy,defect,normal,Engine: TwinE
12087,ULTIMA8: Cannot use Space Bar in Journal,"Jan 27, 2021, 11:38:58 PM",OMGPizzaGuy,defect,low,Engine: Ultima
12028,"GUI: I18N - RTL: ""Edit game"" dialog looks distorted for SCI games","Jan 28, 2021, 1:15:30 PM",SupSuper,defect,normal,GUI
12060,SCI: GK1: Can not restore saved game.,"Feb 2, 2021, 8:54:01 PM",sluicebox,defect,normal,Engine: SCI
12096,KYRA: LOL: Bug while using Valean Cube,"Feb 2, 2021, 9:00:48 PM",keumar76,defect,normal,Engine: Kyra
12103,Unknown game variant for glk,"Feb 7, 2021, 7:42:51 PM",dreammaster,feature request,normal,Engine: GLK: ZCode
12094,"3DS - Nightlies crashing on startup, 2.2.0 works fine - loadDetectionPlugin?","Feb 8, 2021, 1:10:34 AM",ccawley2011,defect,normal,Ports
12079,Return to Launcher crash with RGB rendering on and different graphic mode from global opengl,"Feb 8, 2021, 1:00:52 PM",criezy,defect,normal,Engine: SCI
11750,BACKENDS: Wii - ScummVM 2.2.0 blackscreen on exit,"Feb 8, 2021, 1:20:37 PM",AReim1982,defect,normal,Port: Wii
11305,BACKENDS: MacOSX - Dark Mode is not supported,"Feb 9, 2021, 1:37:58 AM",criezy,defect,normal,Port: Mac OS X
12069,King's Quest VI has a pixel rounding error,"Feb 9, 2021, 1:50:23 AM",sluicebox,defect,normal,Engine: SCI
12109,Unknown game variant for ags,"Feb 10, 2021, 4:09:17 AM",dreammaster,defect,normal,Engine: AGS
12107,Unknown game variant for ags,"Feb 10, 2021, 4:12:24 AM",dreammaster,defect,normal,Engine: AGS
12108,Unknown game variant for ags,"Feb 10, 2021, 4:22:00 AM",dreammaster,defect,normal,Engine: AGS
12106,[AGS] Unknown Game variant,"Feb 10, 2021, 6:00:10 AM",SupSuper,feature request,normal,Engine: AGS
12097,Entrance to Recall Pad in upper catacombs unreachable,"Feb 11, 2021, 2:39:41 AM",mduggan,defect,normal,Engine: Ultima
12110,KQ1VGA Version 1.0 by Tierra Entertainment/AGDI detection,"Feb 11, 2021, 3:59:42 PM",dreammaster,feature request,normal,Engine: AGS
