﻿id,Summary,Status,Reporter,Owner,Type,Priority
14296,ACCESS: Amazon - add support for Super VGA,new,lwcorp,,feature request,normal
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,closed,lwcorp,tag2015,defect,normal
13348,AGS: in certain games screenshots only show chosen elements,closed,lwcorp,lephilousophe,defect,high
13386,"Add a ""clear"" command to the general debugger",new,lwcorp,,feature request,normal
11412,Add a -l/--log command line parameter similiar to -c/--conf,closed,lwcorp,criezy,feature request,normal
13245,BACKENDS: Command line support for screenshots path to enhance portability,closed,lwcorp,criezy,defect,normal
11413,BACKENDS: WIN64 - Enable all command line parameters also for daily builds,closed,lwcorp,lotharsm,defect,normal
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,lwcorp,,feature request,normal
7789,Both text and speech in SQ4,closed,SF/l-w-c,,feature request,normal
13422,Bug tracker's main page has obsolete instructions and link,new,lwcorp,,defect,normal
11733,Compatibility list can't be switched to latest version,closed,lwcorp,Mataniko,defect,normal
12054,Compatibility list should be arranged from newest to oldest,closed,lwcorp,criezy,feature request,normal
11734,Compatibility list's links for Details are broken,closed,lwcorp,criezy,defect,normal
14552,DOCS: Describe Global Options=>Miscellaneous=>Enable Discord Integration,closed,lwcorp,criezy,defect,normal
13913,DOCS: Please make 2.6.1's Release Notes mention not just QFG4,closed,lwcorp,lotharsm,defect,normal
3986,GOB3: Chessboard scene reloads after the rat is first used,closed,SF/l-w-c,,defect,normal
13767,GRAPHICS: OpenGL screenshots not capturing latest frame if no input,new,lwcorp,,defect,normal
11204,GUI: Add support for RTL (right-to-left) languages,closed,lwcorp,sev-,defect,normal
5453,GUI: Choosing a theme bypasses Cancel/Ok,closed,SF/l-w-c,lordhoto,defect,high
11735,GUI: Launcher - Display games in LTR even in RTL mode,closed,lwcorp,sev-,feature request,normal
11206,"GUI: Please rephrase the ""Switch the GUI language to the game language"" setting",closed,lwcorp,sev-,defect,normal
11205,"GUI: Until RTL is supported, don't choose RTL (right-to-left) languages, at least not by default",closed,lwcorp,sev-,defect,normal
4853,Incomprehensible message for missing scummvm.ini,closed,SF/l-w-c,fingolfin,defect,normal
5452,MIDI and MT-32 don't use defaults,closed,SF/l-w-c,athrxx,defect,normal
11736,Make this tracker mobile friendly,closed,lwcorp,Mataniko,defect,normal
5564,Missing MSVCR100.dll in Windows 64-bit,closed,SF/l-w-c,lordhoto,defect,normal
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,lwcorp,,feature request,normal
11436,Officially mention the SCI debug console shortcut,closed,lwcorp,bgK,feature request,normal
11119,QFG1VGA: eating the Kobold's mushrooms assumes they're mixed with the Fairy ones,closed,lwcorp,sluicebox,defect,low
5503,QFG3: Crash when saving outside palace,closed,SF/l-w-c,bluegr,defect,normal
11411,QFG3: The entire program crashes if you try to take another Gem of the Guardian,closed,lwcorp,sluicebox,defect,normal
11421,"QFG3: autosave not supported, launches ScummVM save dialog",closed,lwcorp,sluicebox,defect,normal
11031,QFG4: Bonehead's dialog is fast forwarded when giving him a present,closed,lwcorp,sluicebox,defect,normal
11044,QFG4: Boris is outside the castle at night after the dungeon sequence,closed,lwcorp,sluicebox,defect,low
11023,QFG4: Colorful glitch when going left from town,closed,lwcorp,sluicebox,defect,low
11056,QFG4: Necrotaurs chasing you outside town after the dungeon sequence,closed,lwcorp,sluicebox,defect,normal
11029,QFG4: Restoring Autosave (aka save #0) restores save #1 instead,closed,lwcorp,sluicebox,defect,normal
11057,"QFG4: When the castle's gate is open and the Necrotaurs are missing, you still get a message about them",closed,lwcorp,sluicebox,defect,low
11045,QFG4: castle doors don't seem to get oiled,closed,lwcorp,,defect,low
11082,"QFG4: exporting the character requires deleting the ""a:""",closed,lwcorp,sluicebox,defect,normal
5552,SCI: ECOQUEST2: Ecorder records but doesn't detect Victoria Lily,closed,SF/l-w-c,sluicebox,defect,normal
