﻿id,Summary,Status,Owner,Type,Priority,Created
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,"Dec 31, 2023, 6:58:20 PM"
14782,Freescape games need a specific iOS control config as default,new,,defect,normal,"Dec 31, 2023, 6:17:36 PM"
14704,IOS: On Screen control can obstruct the global settings,new,,defect,normal,"Nov 15, 2023, 8:25:30 PM"
14623,BACKENDS: iOS: Games and config being lost,new,,defect,normal,"Sep 13, 2023, 7:09:48 AM"
14350,iOS Pencil Support,new,,feature request,normal,"Mar 20, 2023, 6:52:11 AM"
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,normal,"Feb 24, 2022, 7:49:06 AM"
11633,ULTIMA: iOS needs better mouse control,new,,defect,normal,"Aug 27, 2020, 3:50:04 PM"
11462,IOS: Apple Magic Keyboard support,new,,feature request,normal,"May 2, 2020, 11:00:38 PM"
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,defect,normal,"Jan 23, 2012, 4:20:10 PM"
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,normal,"Nov 28, 2007, 6:51:24 PM"
