﻿id,Summary,Status,Keywords,Owner,Type,Priority
13452,request to change background color of GLK text adventure games or make it adjustable,new,background  color,,feature request,normal
11428,macOS: Change default savegame location for macOS,new,saving,,feature request,normal
7603,iPhone: Pie menu for keyboard input?,new,,vinterstum,feature request,normal
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,,feature request,normal
14350,iOS Pencil Support,new,,,feature request,normal
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,configure compilation msys2 mingw aarch64 arm64 neon WindowsonARM WoA64 WinARM64,,defect,low
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,,defect,low
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,"sword1, intro.dxa",,patch,normal
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,statistics,,feature request,low
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,detection,,defect,normal
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,,defect,normal
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,,defect,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,ZGI GOG getting_stuck,,defect,normal
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,,defect,normal
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,,defect,normal
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,,defect,normal
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,,defect,normal
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
13855,XEEN: Support General Midi in Xeen games,new,,,feature request,normal
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,,feature request,normal
14789,Win64 - ini file got reset shortly after using v2.8.0,new,ini,,defect,normal
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,"exe, filename",,defect,normal
7700,Wii: Support Sound Settings,new,,dhewg,feature request,normal
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,"data,configure",lephilousophe,defect,normal
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,wiki,,defect,normal
6653,WME: white chamber - slow scrolling,new,,somaen,defect,normal
6652,WME: white chamber - bot flickers when changing directions,new,,somaen,defect,normal
