﻿id,Summary,Status,Owner,Type,Component,Version
6716,Implement descriptive error message on save failure,new,,feature request,--Other--,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,defect,--Other--,
7527,Recognize zipped savegame when no Zlib was compiled,new,sev-,feature request,--Other--,
7535,Move special debug flags init to plugin API,new,,feature request,--Other--,
7602,Expose game hotspots to backend,new,,feature request,--Other--,
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,--Other--,
9203,SDL: Avoiding pathological screen updates,new,,patch,--Other--,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,defect,--Other--,
13840,GameID's should be unique per game version + color bitness,new,,defect,--Other--,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,defect,--Other--,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,--Unset--,
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,,feature request,Audio,
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,,feature request,Audio,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,Audio,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,,feature request,Audio,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,defect,Audio,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,defect,Audio,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,defect,Audio,
14075,AUDIO: Volume settings are not applied on startup,new,,defect,Audio,
14267,AUDIO: Possible optimisations for the software mixer,new,,feature request,Audio,
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,Audio,
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,Audio,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,Audio,
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,Audio,
7331,MIDI: Percussive Organ pitch correction with GM output,new,,feature request,Audio: MT32,
7420,"MT-32: Write ""Memory Timbres"" names to LCD",new,,feature request,Audio: MT32,
11182,GUI Dialog for missing Roland MT-32 support,new,,feature request,Audio: MT32,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,new,,defect,Audio: MT32,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,,defect,Audio: MT32,
13806,"RINGWORLD: No MT-32 music, sound popping",new,,defect,Audio: MT32,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,defect,Audio: MT32,
11245,CLOUD: Saves sync triggered twice in a row after saving,new,,defect,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,new,,defect,Cloud,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,,defect,Cloud,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,Cloud,
14691,WIN32: Google Cloud fails to sync on current master,new,,defect,Cloud,
12345,BASE: The detection plugin is almost always loaded in memory,new,,defect,Common,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,new,,defect,Common,
12882,WII: scummvm always returns to system menu on exit,new,,defect,Common,
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,defect,Common,
13157,COMMON: EventManager's getMousePos() is not always reliable,new,,defect,Common,
13418,Consider implementing auto-complete for individual games that can support it.,new,,feature request,Common,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,new,,defect,Common,
13456,SDL: No Mouse or Keyboard with SDL 2.20,new,,defect,Common,
13805,OPENGL: Graphics filters not applied to mouse cursor,new,,defect,Common,
13911,Gracefully handle multiple controllers,new,,feature request,Common,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,Common,
14359,BASE: Window resolution setting via command line is broken,new,,defect,Common,
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,,feature request,Common,
14816,Cleanup feature,new,,feature request,Common,
14843,MacResManager: don't look for files outside game folder,new,,defect,Common,
14853,COMMON: Rework path handling causes performance regression,new,,defect,Common,
14875,COMMON: Fallback detection of games happen even when there are exact matches,new,,defect,Common,
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,Common,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",new,,defect,Common,
15124,Option to lock the window size,new,,feature request,Common,
13393,DOCUMENTATION: ScummVM API docs (Doxygen) are unreadable on mobile,new,,defect,Documentation,
14684,DOCUMENTATION: The Wiki documentation and CLI parameter commentary of the --scaler CLI parameter are wrong.,new,,defect,Documentation,
11560,ADL: Unknown game variant for Ulyssey,new,,defect,Engine: ADL,
4388,AGI: Incorrect CGA palette,new,sev-,defect,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,defect,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,defect,Engine: AGI,
7569,AGI: Add the function keys to the keymap,new,,feature request,Engine: AGI,
7793,AGI: Better mapping for mouse buttons,new,,feature request,Engine: AGI,
7839,AGI: Add three voice MIDI with AGI games.,new,,feature request,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,defect,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,patch,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,defect,Engine: AGI,
