﻿id,Summary,Status,Type,Priority,Component,Created,Modified,Game
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,defect,low,Engine: SCUMM,"Mar 9, 2005, 4:45:09 AM","Jul 18, 2020, 6:21:14 PM",
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,defect,low,Engine: Sky,"Oct 6, 2005, 5:22:37 AM","Jul 18, 2020, 6:23:53 PM",Beneath a Steel Sky
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,defect,low,Engine: SCUMM,"Feb 15, 2007, 12:21:02 PM","Jul 18, 2020, 6:27:21 PM",Maniac Mansion
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,defect,low,Engine: SCUMM,"Dec 9, 2007, 10:11:20 PM","Jul 18, 2020, 6:37:39 PM",Zak McKracken
3757,AGOS: StS1 - Bad sync in Italian CD version,new,defect,low,Engine: AGOS,"May 31, 2008, 4:53:26 PM","Jan 20, 2023, 10:42:20 PM",Simon the Sorcerer 1
3769,GOB: WOODRUFF - Pathfinding bug,new,defect,low,Engine: Gob,"Jun 15, 2008, 12:32:39 PM","Oct 11, 2018, 8:28:28 AM",Woodruff
3838,GOB: LIT - palette issue with sprites,new,defect,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM","Jul 18, 2020, 7:29:21 PM",Lost in Time
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,defect,low,Engine: Gob,"Aug 3, 2008, 10:17:21 PM","Oct 11, 2018, 8:30:38 AM",Woodruff
3848,GOB: WOODRUFF - Graphic glitches,new,defect,low,Engine: Gob,"Aug 3, 2008, 11:10:08 PM","Oct 11, 2018, 8:31:41 AM",Woodruff
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,defect,low,Engine: SCUMM,"Jan 29, 2009, 1:20:44 PM","Aug 1, 2023, 8:31:26 PM",Monkey Island 2
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:30:22 PM","Jul 18, 2020, 8:12:19 PM",Goblins 3
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,defect,low,Engine: Gob,"Sep 20, 2010, 9:41:54 PM","Jul 18, 2020, 8:14:17 PM",Goblins 3
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,defect,low,Engine: Parallaction,"Oct 9, 2011, 10:50:48 AM","Jul 18, 2020, 8:31:45 PM",Nippon Safes
6051,AGOS: SIMON1DOS French Text Glitch,new,defect,low,Engine: AGOS,"Jun 8, 2012, 10:03:07 AM","Jul 22, 2018, 1:31:25 AM",Simon the Sorcerer 1
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,defect,low,Engine: Wintermute,"Dec 5, 2012, 9:19:04 PM","Apr 25, 2024, 1:17:12 PM",Wintermute
6310,HOPKINS: Credits roll flickering,new,defect,low,Engine: Hopkins,"May 2, 2013, 12:46:53 PM","Sep 2, 2022, 10:06:16 AM",Hopkins FBI
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,defect,low,Engine: Sword1,"Jul 3, 2014, 4:44:43 AM","Nov 10, 2019, 1:49:19 AM",Broken Sword 1
6721,WME: The Kite - Overlapping bug,new,defect,low,Engine: Wintermute,"Aug 27, 2014, 11:58:33 AM","Jul 20, 2019, 12:16:26 AM",Wintermute
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,defect,low,Engine: Gob,"Nov 20, 2015, 5:45:31 PM","Jul 18, 2020, 7:50:55 AM",Gobliins 2
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,defect,low,Engine: Access,"Dec 7, 2015, 4:52:08 PM","Oct 11, 2018, 9:38:35 AM",Amazon: Guardians of Eden
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,feature request,low,Audio,"Jun 21, 2003, 4:33:36 PM","Oct 27, 2018, 10:50:11 PM",
7455,MI1 Amiga: choose actor palette,new,feature request,low,Engine: SCUMM,"Nov 16, 2005, 3:05:06 PM","Apr 28, 2022, 2:12:15 PM",Monkey Island 1
7647,KYRA3: add subtitles in VQA videos,new,feature request,low,Engine: Kyra,"Jul 14, 2008, 4:40:57 PM","Nov 3, 2018, 6:05:08 PM",Kyrandia 3
7762,OPL: Real OPL support for AdLib audio,new,feature request,low,Audio,"May 1, 2010, 7:43:52 AM","Oct 27, 2018, 10:52:12 PM",
7818,"LOL: Support subtitles in ""Lore of the Lands""",new,feature request,low,Engine: Kyra,"Jun 17, 2011, 9:14:18 AM","Nov 3, 2018, 6:04:25 PM",Lands of Lore
9013,Enforce aspect ratio in fullscreen SDL,new,patch,low,Ports,"May 1, 2009, 11:31:36 AM","Oct 27, 2018, 8:57:39 PM",
9697,BACKENDS: RPi3 - mouse / desktop capture issue,new,defect,low,Ports,"Jan 14, 2017, 10:12:31 PM","Jul 19, 2020, 9:10:52 AM",
9725,AGI IIgs: shift key commands don't work,new,defect,low,Engine: AGI,"Apr 11, 2017, 11:30:16 AM","Nov 9, 2017, 3:51:18 AM",
9726,AGI IIgs: implement inventory/see object screen,new,defect,low,Engine: AGI,"Apr 11, 2017, 12:51:15 PM","Apr 19, 2021, 9:51:32 PM",
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,defect,low,Engine: SCI,"Jun 17, 2017, 1:36:43 PM","Oct 3, 2023, 5:20:56 PM",Police Quest 4
