﻿id,Summary,Owner,Type,Priority,Component,Version
4648,No ScummVM tools package for MacOS X available for download,fingolfin,defect,normal,Web,
11983,Logout link in Trac bugtracker doesn't work,vvs-,defect,normal,Web,
12763,Can't logout,toby63,defect,normal,Web,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
1545,"WISHLIST: FT and DIG further compression (SAN, BUN files)",SF/khalek,defect,normal,Tools,
1567,scummvm is not 64-bit clean,SF/ender,defect,normal,Ports,
1806,WINCE: iPaq time display problem,SF/arisme,defect,normal,Port: WinCE,
3002,WINCE: scummvm.ini induced crash,SF/knakos,defect,normal,Port: WinCE,
3120,WINCE: time is removed from taskbar,SF/knakos,defect,normal,Port: WinCE,
3221,WINCE: AGI games function keys,sev-,defect,normal,Port: WinCE,
7727,WinCE/PocketPC screen alignment on WVGA devices with scalers,sev-,feature request,normal,Port: WinCE,
9804,No ScummVM version,digitall,defect,normal,Port: Win64,
1287,ALL: SDL crash (regression),eriktorbjorn,defect,normal,Port: Win32,
7483,[Windows] scummvm.ini is in the wrong position,Kirben,feature request,normal,Port: Win32,
7590,WIN32 MIDI Device Selection,Kirben,feature request,normal,Port: Win32,
7935,GDI Port: CD Audio playing patch,SF/ender,patch,normal,Port: Win32,
10174,WIN32: no output for command line usage,digitall,defect,normal,Port: Win32,
11446,scummvm-2.1.1-win32 and scummvm-2.1.2-win32 no longer work in Windows XP 32 bit,SupSuper,defect,normal,Port: Win32,
7701,Wii: Support Nunchuk,dhewg,feature request,normal,Port: Wii,
2875,SYMBIAN: SCUMM crash at screen moving,fingolfin,defect,normal,Port: Symbian,
1919,PALM: ScummVM disables auto power off,Kirben,defect,normal,Port: PalmOS,
1920,PALM: ScummVM breaks auto-off,Kirben,defect,normal,Port: PalmOS,
7790,TV-Out option for PSP,,feature request,normal,Port: PSP,
15017,PSP port does not start,rsn8887,defect,normal,Port: PSP,
1463,Mac OS X: Mouse click don't always register when windowed,fingolfin,defect,high,Port: Mac OS X,
4694,OS X: make static is missing zlib,vinterstum,defect,normal,Port: Mac OS X,
7497,MACOSX: Make Bundle Ignores ./configure,fingolfin,feature request,low,Port: Mac OS X,
9559,Crash when repeatedly going in and out of full screen on OS X,criezy,defect,normal,Port: Mac OS X,
13075,MACOS: OpenGL - Mouse cursor gets stuck around the edges in fullscreen mode,criezy,defect,normal,Port: Mac OS X,
2486,DEB: Debian package creation problem,fingolfin,defect,normal,Port: Linux,
7006,Linux: Scummvm config file,lordhoto,defect,normal,Port: Linux,
7157,"DEB package for Debian, is not installable.",csnover,defect,normal,Port: Linux,
7426,Global and local configuration files,fingolfin,feature request,normal,Port: Linux,
7859,[Linux] Move ~/.avidemux to a proper place (follow,,feature request,normal,Port: Linux,
7779,GC : Save to Memorycard,,feature request,normal,Port: GameCube,
1156,ScummVM 0.5.1 for Dreamcast,zeldin,defect,normal,Port: Dreamcast,
