﻿id,Summary,Owner,Type,Priority,Component,Version
1275,Broken &quot;Screenshots&quot; link on web site,,defect,normal,Web,
1464,WEB: Squashed screenshots,fingolfin,defect,normal,Web,
2046,Web site problem,fingolfin,defect,low,Web,
2176,WEB: parse error at links.php,sev-,defect,normal,Web,
2416,Source Code Documentation website link is broken,fingolfin,defect,normal,Web,
2431,Web site additions/changes,Kirben,defect,normal,Web,
2499,WEB: Daily Snapshot page,fingolfin,defect,normal,Web,
2705,FORUM: broken poll results,SF/ender,defect,normal,Web,
2827,WEB: Mixed Up Files,Kirben,defect,normal,Web,
2844,WEB: FAQ has bad link,fingolfin,defect,normal,Web,
2859,WEB: Tentacle wrong on compatibility details page (Safari),sev-,defect,low,Web,
2945,forum account inactive,fingolfin,defect,normal,Web,
3012,FORUMS: Error uploading new avatar,SF/ender,defect,normal,Web,
3181,Didn't receive verification mail...,sev-,defect,normal,Web,
3241,FORUM: Banned proxy IP address,fingolfin,defect,normal,Web,
3249,FORUM: register new account form has green field,fingolfin,defect,normal,Web,
3304,WEB: Broken Link,sev-,defect,normal,Web,
3356,WEB: header gfx bug,SF/knakos,defect,normal,Web,
3386,WEB: Daily SVN snapshots broken,SF/cmatsuoka,defect,normal,Web,
3387,WEB: Some thumbnails in Wiki broken,SF/ender,defect,normal,Web,
3388,WEB: Wiki: Favicon is missing,SF/ender,defect,normal,Web,
3390,WEB: PocketPC daily snapshots link needs removing,sev-,defect,normal,Web,
3639,WEB: Daily SVN snapshots out of date,Kirben,defect,normal,Web,
3843,WEB: ftp.humongous.com no longer exists/resolves,Kirben,defect,normal,Web,
4177,FORUM: Error when quoting a private message,fingolfin,defect,normal,Web,
4369,WEB: Doubled titles broken in Opera when resizing stuff.,SF/fredrik_w,defect,normal,Web,
4399,WEB: Unable to post more than single news item per day,SF/fredrik_w,defect,normal,Web,
4580,WEB: Zak missing on md5 page,SF/fredrik_w,defect,normal,Web,
6173,WEB: DotEmu affiliate link invalid,Strangerke,defect,normal,Web,
6195,WEB: Twitter and Facebook buttons hidden by Tentacle,,defect,normal,Web,
6319,WEB: XML Parse Error with RSS feed,bluegr,defect,normal,Web,
6582,WEB: RSS feed errors,bluegr,defect,normal,Web,
7543,WEB: Gallery browser improvements,sev-,feature request,normal,Web,
7555,wiki datafiles: Bargon Attack missing,bluegr,feature request,normal,Web,
9108,Fix corrupt images under scummvm\web\tags\start,fingolfin,patch,normal,Web,
9755,Mention snap in install instructions,sev-,feature request,normal,Web,
9785,WIKI: Link to the Liberation fonts is outdated,criezy,defect,normal,Web,
9854,SCI Testing Page Edits,csnover,feature request,normal,Web,
10331,Redirect scummvm.sf.net to new site,criezy,defect,normal,Web,
10375,Forum doesn't support HTTPS,Mataniko,defect,normal,Web,
10672,login button on not logged in page doesn't work(bugs page),Mataniko,defect,low,Web,
10744,Update Weblate,Mataniko,feature request,normal,Web,
10816,New BASS demo for the demo collection.,Mataniko,patch,low,Web,
10868,IRC logs are not being published,digitall,defect,normal,Web,
10923,Wiki: Pajama Sam's Sock Works Datafiles,sev-,defect,normal,Web,
11019,Issue tracker can't take large uploads,Mataniko,defect,normal,Web,
11139,TRAC: Issues related to trac upgrade to 1.4,Mataniko,defect,normal,Web,
11212,Web: README link is broken,ccawley2011,defect,normal,Web,
11266,WEB: Compatibility page broken for development version,Mataniko,defect,normal,Web,
11375,WEB: HUMONGOUS: Some Macintosh demos are missing resource data,sev-,defect,normal,Web,
11414,WEB: Bug Tracker - Can't log out,lephilousophe,defect,normal,Web,
