﻿id,Summary,Owner,Type,Priority,Component,Version
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,
137,Zak256,,defect,normal,Engine: SCUMM,
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
143,Undefined References in scummvm,,defect,normal,Port: Linux,
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
164,switch -e,,defect,normal,Documentation,
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
176,CVS access problem,SF/ender,defect,normal,Web,
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,
199,Savegame menu,SF/ender,defect,normal,GUI,
205,debugging,SF/ender,defect,normal,--Other--,
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,
