﻿id,Summary,Status,Owner,Type,Priority,Component
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,defect,normal,Engine: SCUMM
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,new,AndywinXp,defect,normal,Engine: Director
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),new,AndywinXp,defect,normal,Engine: SCUMM
15092,SWORD1: Implement Windows version of the audio engine,new,AndywinXp,feature request,low,Audio
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,new,BJNFNE,defect,normal,Engine: Gob
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,BJNFNE,defect,normal,Engine: Gob
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,defect,high,Engine: Gob
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,defect,low,Engine: Gob
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,defect,low,Engine: Gob
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,defect,low,Engine: Gob
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,defect,low,Engine: Gob
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,defect,normal,Engine: Gob
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,defect,normal,Engine: Gob
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,defect,normal,Engine: Gob
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,defect,normal,Engine: Gob
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,defect,normal,Engine: Gob
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,defect,low,Engine: Gob
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,defect,low,Engine: Gob
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,defect,normal,Engine: Gob
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,defect,normal,Engine: Gob
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,defect,normal,Engine: Gob
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,DrMcCoy,defect,normal,Engine: Gob
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,DrMcCoy,defect,normal,Engine: Gob
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,DrMcCoy,defect,normal,Engine: Gob
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,DrMcCoy,defect,low,Engine: Gob
7554,GOB: Gob2 (Mac): Add support for Mac music,new,DrMcCoy,feature request,normal,Engine: Gob
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,normal,Web
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,normal,Engine: AGOS
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,defect,normal,Engine: SCUMM
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,normal,Engine: SCUMM
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,normal,Engine: AGOS
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,defect,low,Engine: AGOS
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,defect,normal,Engine: AGOS
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,normal,Engine: AGOS
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,normal,Engine: AGOS
12623,TRECISION: œ (o+e ligature) missing from French subtitles,new,Kurufinwe21,feature request,normal,Engine: Trecision
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,Strangerke,defect,normal,Engine: Gob
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,Strangerke,defect,normal,Engine: Hugo
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,Strangerke,defect,normal,Engine: Hugo
7546,DS: Action GUI,new,agent-q,feature request,normal,Engine: SCUMM
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,defect,normal,Engine: Asylum
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,normal,Port: Mac OS X
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,Engine: SCUMM
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,high,Engine: AGOS
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",pending,athrxx,defect,normal,Engine: SCUMM
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,defect,normal,Engine: AGOS
6271,TINSEL: DW1 - Can't take custard book,new,bluegr,defect,normal,Engine: Tinsel
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,normal,--Other--
13594,CHEWY: Dialog canceled by subtitles,pending,bluegr,defect,high,Engine: Chewy
13637,CHEWY: Sprite of Chewy and Howard in train placed wrong,new,bluegr,defect,low,Engine: Chewy
13768,"STARK: TLJ no longer uses correct aspect ratio (stretched, widescreen bug/regression)",pending,ccawley2011,defect,normal,Engine: Stark
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,criezy,defect,normal,Common
7700,Wii: Support Sound Settings,new,dhewg,feature request,normal,Port: Wii
6144,TEENAGENT: Polish CD (Nowy) Version Issue,new,digitall,defect,normal,Engine: TeenAgent
10663,GROOVIE: T7G: Cannot finish game,new,digitall,defect,normal,Engine: Groovie
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,defect,normal,Port: Wii
14862,SWORD2: Unknown Game Variant,pending,digitall,defect,high,Engine: Sword2
6831,MADS: User Interface gradually gets corrupted from background animations,new,dreammaster,defect,normal,Engine: MADS
7012,SHERLOCK: volume settings don't work,new,dreammaster,defect,normal,Engine: Sherlock
10356,TSAGE: RtR - Error when you don't use Quinn,new,dreammaster,defect,normal,Engine: TsAGE
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,feature request,low,Engine: Tinsel
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,dreammaster,defect,normal,Engine: GLK: Glulxe
11518,GLK: ZCode - status line has no left margin,new,dreammaster,defect,normal,Engine: GLK: ZCode
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,defect,normal,Engine: GLK: Glulxe
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,defect,low,Engine: Ultima
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,dreammaster,defect,normal,Engine: GLK: Glulxe
14919,M4: Orion Burger: Footstep Soundeffect missing,new,dreammaster,defect,low,Engine: M4
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,Engine: Tinsel
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,Engine: SCUMM
14462,STARK: Only actors are visible in OpenGL 1.3 rendering mode,new,dwatteau,defect,high,Engine: Stark
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,dwatteau,feature request,normal,Engine: SCUMM
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,normal,Engine: V-Cruise
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,defect,high,Engine: AGS
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,fuzzie,defect,high,Engine: Mohawk
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,fuzzie,defect,normal,Engine: Mohawk
6333,TONY: Flickering sprites at Shack's Door left of Lorenz,new,fuzzie,defect,normal,Engine: Tony
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,defect,normal,Engine: Mohawk
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,jamie-marchant,defect,normal,Engine: Director
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,jamie-marchant,defect,normal,Port: Mac OS X
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,defect,low,Engine: Sky
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,defect,normal,Port: Android
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,normal,Common
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,defect,low,Engine: Wintermute
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,defect,low,Engine: Wintermute
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,normal,Cloud
14819,DIRECTOR: Backpacker (Swedish) (D4) crashes in main menu,new,lotharsm,defect,normal,Engine: Director
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,defect,normal,Engine: AGI
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,defect,low,Engine: AGI
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,normal,Engine: TwinE
13177,TWINE: Tank is stuck,new,mgerhardy,defect,normal,Engine: TwinE
12565,PRIVATE: Casebook inaccesible,new,neuromancer,feature request,low,Engine: Private
13264,HYPNO: Puzzle timer: Marvel Comics Spider-Man: The Sinister Six (German version),new,neuromancer,defect,normal,Engine: Hypno
13268,HYPNO: Music stops playing when someone starts talking and starts again after the whole dialogue is finished,new,neuromancer,defect,normal,Engine: Hypno
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,neuromancer,defect,normal,Engine: Hypno
13592,HYPNO: Menu button visible for too long (Spider-Man: The Sinister Six),new,neuromancer,defect,low,Engine: Hypno
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,neuromancer,defect,normal,Engine: Hypno
13773,HYPNO: Some sound/music is missing in Soldier Boyz,new,neuromancer,defect,normal,Engine: Hypno
13774,HYPNO: Difficulty levels are not implemented in Soldier Boyz,new,neuromancer,defect,normal,Engine: Hypno
13942,"FREESCAPE: Add ""Virtual Worlds"" Atari ST support",pending,neuromancer,feature request,normal,Engine: Freescape
13954,FREESCAPE: certain UI elements are not implemented yet in Driller,pending,neuromancer,defect,normal,Engine: Freescape
13956,FREESCAPE: intro title sequences are not completely implemented in Driller,pending,neuromancer,defect,normal,Engine: Freescape
13957,FREESCAPE: Demo mode does not match the original implementation in Driller,pending,neuromancer,defect,normal,Engine: Freescape
13992,FREESCAPE: implement CGA/ZX colors using TinyGL,new,neuromancer,defect,normal,Engine: Freescape
14073,FREESCAPE: several types of rendering artifacts are visible,new,neuromancer,defect,normal,Engine: Freescape
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,defect,normal,Engine: Hypno
14557,HYPNO: Screen mode should change when cutscenes are playing,new,neuromancer,defect,normal,Engine: Hypno
14628,FREESCAPE: certain UI elements are not implemented yet in Dark Side,new,neuromancer,defect,normal,Engine: Freescape
14828,HYPNO: Using alternative fire during missile sequences will trigger a large number of video playbacks,new,neuromancer,defect,high,Engine: Hypno
14836,FREESCAPE: Amiga/AtariST releases of Dark Side are not supported yet,new,neuromancer,defect,normal,Engine: Freescape
14863,PRIVATE: use original cursors from the exe,new,neuromancer,feature request,high,Engine: Private
15043,FREESCAPE: CPC sounds are not implemented,new,neuromancer,defect,high,Engine: Freescape
15044,FREESCAPE: C64 releases are not supported,new,neuromancer,defect,high,Engine: Freescape
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,new,neuromancer,defect,normal,Engine: Freescape
15049,FREESCAPE: DOS/CGA render mode need work,new,neuromancer,defect,normal,Engine: Freescape
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,defect,normal,Engine: Parallaction
5866,PARALLACTION: Nippon - Credits are drawn behind wall,new,peres,defect,low,Engine: Parallaction
6403,DRACI: Troll Scene Glitches with Mouth and Bird,new,rspalek,defect,normal,Engine: Draci
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,defect,low,Engine: TWP
14574,GOB: Excessive blitting drags performance down,pending,sdelamarre,defect,normal,Engine: Gob
4388,AGI: Incorrect CGA palette,new,sev-,defect,normal,Engine: AGI
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,defect,normal,Engine: SAGA
7527,Recognize zipped savegame when no Zlib was compiled,new,sev-,feature request,normal,--Other--
7564,FOTAQ code modifications (mostly for greek translation),pending,sev-,feature request,normal,Engine: Queen
7597,ITE: Add support for Inherit the Earth OS X bundle,new,sev-,feature request,normal,Engine: SAGA
7720,GUI: default option,new,sev-,feature request,normal,GUI
