﻿id,Summary,Owner,Type,Status,Priority,Version
12390,"AGS: Quest for Glory II Remake: Saving from the game's save screen, overwrites 2nd slot",criezy,defect,closed,blocker,
13828,AGS: Quest for Glory II: Trial by Fire Remake - version 2.6.0 breaks combo parser,tag2015,defect,closed,high,
12335,AGS: Quest for Glory II Remake: Import a Hero does not work,tag2015,defect,closed,normal,
12338,AGS: Quest for Glory II Remake: Cheats (Debug and Battle modes) not working,dreammaster,defect,closed,normal,
12403,QFG2VGA CTRL+S keyboard shortcut non-functional,dreammaster,defect,closed,normal,
12700,AGS: Speed not changeable in QFG2,dreammaster,defect,closed,normal,
12998,AGS: Quest for Glory II: Trial by Fire Remake - Toolbar icons often glitch on click,tag2015,defect,closed,normal,
13042,"QFG2 AGD version.  Cannot click on ""special action bar"" menu",danaith1234,defect,closed,normal,
13332,AGS: Quest for Glory II: AGD Interactive - non-functional special action function bar,bliznik,defect,closed,normal,
13335,AGS: Quest for Glory II: Trial by Fire Remake - Winning Keapon Laffin's Game causes crash,tag2015,defect,closed,normal,
14754,AGS: Quest for Glory II Remake: character can't be imported to later games due to file prefix,tag2015,defect,closed,normal,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,new,normal,
12438,AGS: QFG2VGA save preview pictures show background only,dreammaster,defect,closed,low,
