﻿id,Summary,Owner,Type,Priority,Component,Version
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,AndywinXp,defect,normal,Engine: SCUMM,
14598,DIRECTOR: TKKG 1: Jennifer is Missing (DE: Katjas Geheimnis - Tivola) [D5] not starting,AndywinXp,defect,normal,Engine: Director,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),AndywinXp,defect,normal,Engine: SCUMM,
15092,SWORD1: Implement Windows version of the audio engine,AndywinXp,feature request,low,Audio,
14553,GOB: Adibou 1 German 4-5 years (ADI Junior 4-5 Jahre) learning programs not selectable,BJNFNE,defect,normal,Engine: Gob,
3401,GOB3: double sprite glitch in the queen level,DrMcCoy,defect,high,Engine: Gob,
3769,GOB: WOODRUFF - Pathfinding bug,DrMcCoy,defect,low,Engine: Gob,
3838,GOB: LIT - palette issue with sprites,DrMcCoy,defect,low,Engine: Gob,
3846,GOB: WOODRUFF - In-Game animation shifted(?),DrMcCoy,defect,low,Engine: Gob,
3848,GOB: WOODRUFF - Graphic glitches,DrMcCoy,defect,low,Engine: Gob,
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,DrMcCoy,defect,normal,Engine: Gob,
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,DrMcCoy,defect,normal,Engine: Gob,
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,DrMcCoy,defect,normal,Engine: Gob,
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,DrMcCoy,defect,normal,Engine: Gob,
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,DrMcCoy,defect,normal,Engine: Gob,
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",DrMcCoy,defect,low,Engine: Gob,
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",DrMcCoy,defect,low,Engine: Gob,
5405,GOB: Woodruff - Can't Get Master's Powers,DrMcCoy,defect,normal,Engine: Gob,
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,DrMcCoy,defect,normal,Engine: Gob,
