﻿id,Summary,Status,Owner,Type,Priority,Component
12875,TWINE: rendering issues on the left side in 1920x1200,new,,defect,low,Engine: TwinE
13570,TWINE: The Red Magnetic Card Bug (only CD-ROM version) (original bug),new,,defect,low,Engine: TwinE
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,defect,low,Engine: TwinE
13818,TWINE: FunFrock’s HQ Front Door Bug (original bug),new,,defect,low,Engine: TwinE
13819,TWINE: FunFrock’s HQ Safe (original bug),new,,defect,low,Engine: TwinE
13872,TWINE: minor wording issue - german translation (original bug),new,,defect,low,Engine: TwinE
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,normal,Engine: TwinE
13116,TWINE: slowdown when grid mask is applied,new,,defect,normal,Engine: TwinE
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,defect,normal,Engine: SCUMM
13504,SWORD25: wrong shading in library,new,,defect,normal,Engine: Sword25
13675,TWINE: Sometimes twinsen get's stuck in in a loop of throwing the magic ball,new,,defect,normal,Engine: TwinE
13731,TWINE: The movement of the meca penguin is different from dos version,new,,defect,normal,Engine: TwinE
14805,TWINE: black screen after snow lift cutscene,new,,defect,normal,Engine: TwinE
