﻿id,Summary,Owner,Type,Priority,Component,Version
6948,GUI: Allow text selection,sev-,feature request,normal,GUI,
7043,SCI: PHARKAS Mac ScummVM font different than native font.,sluicebox,feature request,normal,Engine: SCI,
7185,scrolling,,feature request,normal,Graphics,
7186,smoother mouse pointer,,feature request,normal,--Other--,
7187,Sound,,feature request,normal,Engine: SCUMM,
7188,Fullscreen,,feature request,normal,Ports,
7189,MI1: CD sound,,feature request,normal,Engine: SCUMM,
7190,floppy version support,SF/ender,feature request,normal,Engine: SCUMM,
7191,demo download urls?,,feature request,normal,Web,
7192,playing of Adlib Audio,,feature request,normal,Audio,
7193,text speed,SF/ender,feature request,normal,--Other--,
7194,Screen interpolation modes,,feature request,normal,Graphics: Scalers,
7195,Music/FX volume command line options,SF/ender,feature request,normal,--Other--,
7196,MI 16 color version support,vincenthamm,feature request,normal,Engine: SCUMM,
7197,MIDI hardware support,SF/ender,feature request,normal,Audio,
7198,Antialiasing,,feature request,normal,Graphics: Scalers,
7199,Scanlines,,feature request,normal,Graphics: Scalers,
7200,Info on working games,SF/ender,feature request,normal,Web,
7201,Sam and Max: Palette Stub,SF/ender,feature request,normal,Engine: SCUMM,
7202,Inventory scrolling in Zak256 - PLEASE!,SF/ender,feature request,normal,Engine: SCUMM,
7203,2xSaI,SF/ender,feature request,normal,Graphics: Scalers,
7204,HiFi MP3,SF/ender,feature request,normal,Audio,
7205,Conroy Bumpus' Song,SF/jamieson630,feature request,normal,Engine: SCUMM,
7206,savegame path,fingolfin,feature request,normal,--Other--,
7207,Hotkey for advmame2x,SF/ender,feature request,normal,Graphics: Scalers,
7208,savegame slot numbering,fingolfin,feature request,normal,--Other--,
7209,Icons for Scummvm,SF/ender,feature request,normal,--Other--,
7210,enhanced scaling,,feature request,normal,Graphics: Scalers,
7211,_saveSound unimplemented - phantom sounds,SF/ender,feature request,normal,Engine: SCUMM,
7212,An option to log in a text file...,,feature request,normal,--Other--,
7213,Option to run without the dos prompt,SF/ender,feature request,normal,Port: Win32,
7214,A good F5 menu,,feature request,normal,GUI,
7215,ESC should cancel save dialog,SF/ender,feature request,normal,GUI,
7216,continue savegame on startup,,feature request,normal,--Other--,
7217,force windowed mode option,fingolfin,feature request,normal,--Other--,
7218,Subtitels enable/disable via F5 Menu,SF/ender,feature request,normal,GUI,
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,
7220,please compile for the sh4!!!!!,,feature request,normal,Ports,
7221,play samples from game.001,fingolfin,feature request,normal,Engine: SCUMM,
7222,Adlib sound effects with GM drivers,SF/jamieson630,feature request,low,Audio,
7223,Internal speaker,SF/ender,feature request,normal,Audio,
7224,Sam &amp; Max's black and white,SF/ender,feature request,normal,Engine: SCUMM,
7225,Support 44.1 khz mp3s,fingolfin,feature request,normal,Audio,
7226,automake / autoconf,fingolfin,feature request,normal,Ports,
7227,Export function and snapshots in debug,fingolfin,feature request,normal,Screenshots,
7228,MT-32 sysex messages,SF/jamieson630,feature request,low,Audio: MT32,
7229,Add game data search path?,fingolfin,feature request,normal,Port: Linux,
7230,AUDIO: Support custom music instrumentation for Mac,lordhoto,feature request,low,Engine: SCUMM,
7231,ALL: crosshair cosmetic,Kirben,feature request,low,--Other--,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7233,Another game series compatibility,SF/ender,feature request,normal,Engine: Tinsel,
7234,Implementation of quitPauseRestart opcode,SF/ender,feature request,low,Engine: SCUMM,
7235,More fade modes,SF/ender,feature request,normal,Engine: SCUMM,
7236,monkeyvga: no sound,SF/ender,feature request,normal,Engine: SCUMM,
7237,Simon the Sorcerer 2 DOS version,SF/ender,feature request,normal,Engine: AGOS,
7238,quake/sarien style console,SF/khalek,feature request,normal,GUI,
