﻿id,Summary,Status,Keywords,Owner,Type,Priority
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,"Mac, PowerPC, SDL",jamie-marchant,defect,normal
11519,GLK: text is low resolution on macOS retina display,new,MacOSX,,defect,normal
15021,Macintosh sound only available on MAC OS X with SCI engine,new,Macintosh SCI,,defect,normal
12935,BURIED: Windows hotkeys are used on macOS,new,buried-win macOS,,defect,normal
14843,MacResManager: don't look for files outside game folder,new,"macresman,mac",,defect,normal
12841,DIRECTOR: Mylk Mac crashes on startup,new,mylk-mac,,defect,normal
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,steam macos,,feature request,normal
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,warlock-demo-mac,,defect,normal
