﻿id,Summary,Status,Owner,Type,Priority,Version
7597,ITE: Add support for Inherit the Earth OS X bundle,new,sev-,feature request,normal,
10010,SAGA: IHNM (Ellen) - Anubis problems at end,new,,defect,normal,
5638,SAGA: IHNM - Animations speed/sequence is off,new,,defect,normal,
5828,SAGA: IHNM - Character selection animations often miss a frame,new,,defect,normal,
10012,SAGA: IHNM - End game area easy to get stuck near beginning,new,,defect,normal,
12435,SAGA: IHNM: Issues with sound options synchronization between native control panel and ScummVM GMM,new,,defect,normal,
5745,SAGA: ITE (Floppy) - Audio loops and game stops responding,new,sev-,defect,normal,
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,,defect,normal,
14322,SAGA: ITE - FLAC compressed music does not play,new,,defect,normal,
4480,SAGA: ITE - Graphics glitches in rat cave,new,,defect,normal,
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,defect,normal,
15031,"SAGA: ITE - ScummVM 2.8.0 won't load compressed ""Inherit the Earth Voices.cmp"" created by compress_saga",new,,defect,normal,
