﻿id,Summary,Owner,Type,Priority,Component,Version
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",,defect,normal,Audio: MT32,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",,defect,normal,Engine: Bladerunner,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",,defect,low,Engine: Mohawk,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,,defect,normal,Port: 3DS,
14407,3DS: make use of linear heap to make resource-intensive games playable,,feature request,normal,Port: 3DS,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,,defect,low,Engine: Access,
14296,ACCESS: Amazon - add support for Super VGA,,feature request,normal,Engine: Access,
11560,ADL: Unknown game variant for Ulyssey,,defect,normal,Engine: ADL,
9726,AGI IIgs: implement inventory/see object screen,,defect,low,Engine: AGI,
9725,AGI IIgs: shift key commands don't work,m-kiewitz,defect,low,Engine: AGI,
7569,AGI: Add the function keys to the keymap,,feature request,normal,Engine: AGI,
7839,AGI: Add three voice MIDI with AGI games.,,feature request,normal,Engine: AGI,
7793,AGI: Better mapping for mouse buttons,,feature request,normal,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,,patch,normal,Engine: AGI,
4388,AGI: Incorrect CGA palette,sev-,defect,normal,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,,defect,normal,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),,defect,normal,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),,defect,normal,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,,defect,normal,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,,defect,normal,Engine: AGI,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,,defect,normal,Graphics: Scalers,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),,defect,normal,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,m-kiewitz,defect,normal,Engine: AGI,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,Kirben,defect,normal,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,Kirben,defect,normal,Engine: AGOS,
11707,AGOS: Feeble - Background color change,,defect,normal,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,,defect,normal,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,,defect,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,,defect,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,,defect,normal,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,,defect,normal,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,,defect,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,Kirben,defect,low,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,,defect,normal,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,,defect,normal,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,,defect,normal,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",,defect,normal,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,bluegr,defect,normal,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,,defect,normal,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,Kirben,defect,normal,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,,defect,normal,Engine: AGOS,
3757,AGOS: StS1 - Bad sync in Italian CD version,,defect,low,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),,defect,normal,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,Kirben,defect,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,Kirben,defect,normal,Engine: AGOS,
10311,AGOS: Waxworks: Add hotkey for switching to fighting,,feature request,low,Engine: AGOS,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,fracturehill,defect,high,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,,defect,low,Engine: AGS,
13276,AGS: Cannot open files with non-ASCII characters in their name,,defect,normal,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",,defect,normal,Engine: AGS,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,,defect,low,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,,defect,normal,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),,defect,low,Engine: AGS,
15008,AGS: Heroine's Quest: Two achievements not unlocking,,defect,low,Engine: AGS,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),,feature request,normal,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,,defect,normal,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,,defect,normal,Engine: AGS,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,,feature request,normal,Engine: AGS,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,,defect,low,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",,defect,normal,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,,defect,normal,Engine: AGS,
14873,AGS: Save games are always ordered by saveslot instead of last save date,,defect,low,Engine: AGS,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],,defect,low,Engine: AGS,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),,feature request,normal,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,,defect,normal,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,,defect,normal,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",,defect,normal,Engine: AGS,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,,defect,low,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,,defect,normal,Engine: AGS,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,,defect,low,Engine: AGS,
7283,ALL: Favor Adlib over MT32 for SFX tracks,,feature request,low,Audio,
7649,ALL: visible warning when CD music missing,bluegr,feature request,normal,--Other--,
14675,ALSA MIDI devices only use show/use the first available port,,patch,normal,Audio,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,,defect,normal,Port: Android,
14446,ANDROID: Add Chromecast support,,feature request,normal,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,,feature request,normal,Port: Android,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,,defect,normal,Port: Android,
