﻿id,Summary,Owner,Type,Priority,Component,Version
176,CVS access problem,SF/ender,defect,normal,Web,
2417,"WEBSITE: broken in IE6: Game Shots ""Click to view Full Size""",Kirben,defect,normal,Web,
2989,WEB: Color of News Item Titles,sev-,defect,normal,Web,
7348,download cutscenes broken sword,fingolfin,feature request,normal,Web,
9275,WEB Wiki: Compiling ScummVM/MinGW updated,Kirben,patch,normal,Web,
10362,Test Results form does not accept ScummVM versions greater than 2.0,csnover,defect,high,Web,
13018,Broken link to discord on main page.,Thunderforge,defect,normal,Web,
13776,"Only some features of the game are working. When I submitted a post to the forum and received a reply, I was told I do not have permission to access the forum.",sev-,defect,normal,Web,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
10631,Can't get Myst III to install on Win10,criezy,defect,normal,ResidualVM,
2350,ALL : F5 key randomly won't work,fingolfin,defect,normal,Ports,
3588,MORPHOS: Missing FileSystemNode::exists() implementation,fingolfin,defect,normal,Ports,
5882,BADA: Can't Save in DOTT,,defect,normal,Ports,
7135,Speicherort unter ScummVM für Windows 10 mobile lässt sich nicht ändern,sev-,defect,normal,Ports,
7149,"Scummvm on rasbperry stuck on ""Loading theme builtin""",dafioram,defect,normal,Ports,
9172,SDL backend: Map keypad period and divide,,patch,normal,Ports,
9551,SDL2/WIN10: Segfault after locking/unlocking the computer,rootfather,defect,normal,Ports,
9822,16 Bit games broken on Raspberry Pi 3,GordLacey,defect,normal,Ports,
10695,BACKENDS: Talos II - ppc64le incorrectly detected as big endian,sev-,defect,normal,Ports,
11285,BACKENDS: Wacom Intuos Tablet - pointer does not work,sev-,defect,normal,Ports,
11338,3DS: Crashes connected to dynamic plugins,bgK,defect,low,Ports,
11351,3DS: Attempting to apply GUI themes besides the default one causes a stack overflow,BallM4788,defect,normal,Ports,
13515,Symbian support,sev-,defect,low,Ports,
14512,*.scummvm used to load game cant specify language,sev-,feature request,low,Ports,
13673,iOS libs do not include Theora,criezy,defect,normal,Port: iOS,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
2319,[Wince] Scummvm buttons disappear when loading save game,,defect,normal,Port: WinCE,
