﻿id,Summary,Status,Owner,Type,Component,Version
13452,request to change background color of GLK text adventure games or make it adjustable,new,,feature request,Engine: GLK,
11428,macOS: Change default savegame location for macOS,new,,feature request,Port: Mac OS X,
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,Port: iOS,
14350,iOS Pencil Support,new,,feature request,Port: iOS,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,,patch,Engine: Sword1,
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,defect,Engine: ZVision,
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,defect,Engine: ZVision,
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,defect,Engine: ZVision,
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,defect,Engine: ZVision,
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,defect,Engine: ZVision,
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,defect,Engine: ZVision,
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,defect,Engine: ZVision,
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,defect,Engine: ZVision,
11181,ZVISION Audio is clipping,new,,defect,Engine: ZVision,
13855,XEEN: Support General Midi in Xeen games,new,,feature request,Engine: MM: Xeen,
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,feature request,Engine: MM: Xeen,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,Port: Win64,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,Port: Win64,
7700,Wii: Support Sound Settings,new,dhewg,feature request,Port: Wii,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,Common,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,Web,
6653,WME: white chamber - slow scrolling,new,somaen,defect,Engine: Wintermute,
6652,WME: white chamber - bot flickers when changing directions,new,somaen,defect,Engine: Wintermute,
6541,WME: Theora A/V Sync drifts,new,somaen,defect,Video,
6722,WME: The Kite - Script runtime errors,new,somaen,defect,Engine: Wintermute,
6453,WME: Rosemary - Text glitch,new,somaen,defect,Engine: Wintermute,
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,Engine: Wintermute,
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,defect,Engine: Wintermute,
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,Engine: Wintermute,
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,defect,Engine: Wintermute,
6649,WME: 5MA - wasps animation is too slow,new,somaen,defect,Engine: Wintermute,
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,Engine: Wintermute,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,Port: Win32,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,Port: Win64,
14691,WIN32: Google Cloud fails to sync on current master,new,,defect,Cloud,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,Port: Win64,
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,Cloud,
12882,WII: scummvm always returns to system menu on exit,new,,defect,Common,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,defect,Port: Wii,
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,defect,Engine: Hypno,
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,Web,
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,defect,Web,
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,defect,Web,
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,Web,
13216,"WEB: ""Other"" screenshots page is broken",new,,defect,Web,
11496,VOYEUR: lock screen doesn't show last play time,new,,defect,Engine: Voyeur,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,defect,Video,
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,Engine: V-Cruise,
9058,Using more than one FM_OPL object (experimental),new,,patch,Engine: SCUMM,
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,Port: iOS,
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,Audio,
14981,Unknown game variant for tinsel,pending,dreammaster,defect,Engine: Tinsel,
15111,Unknown game variant for sci,new,,defect,Engine: SCI,
14758,Unknown game variant for director,new,,defect,Engine: Director,
15078,Unknown game variant for director,new,,defect,Engine: Director,
15134,Unknown game variant for adl,new,,defect,Engine: ADL,
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,defect,Engine: Ultima,
11633,ULTIMA: iOS needs better mouse control,new,,defect,Port: iOS,
11955,ULTIMA: falling down is not happening,new,,defect,Engine: Ultima,
11665,ULTIMA: Spell Sounds,new,,defect,Engine: Ultima,
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,defect,Engine: Ultima,
11719,ULTIMA: Galloping in Combat,new,,defect,Engine: Ultima,
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,defect,Engine: Ultima,
11720,ULTIMA: Fire fields aren't making damage sound,new,,defect,Engine: Ultima,
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,defect,Engine: Ultima,
