﻿id,Summary,Status,Component,Owner,Type,Priority,Resolution,Modified
14923,ANDROID: AGS: Black characters in Gobliiins 5,closed,Port: Android,lephilousophe,defect,normal,fixed,02/27/24 08:29:58
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,Port: Android,,defect,normal,,01/24/24 20:25:00
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,Port: Android,,defect,normal,,01/21/24 16:18:12
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,Port: Android,,defect,normal,,01/08/24 20:15:17
14769,Scummvm android fails on Nexus 7 2012,closed,Port: Android,lephilousophe,defect,normal,fixed,12/29/23 07:36:16
10427,BACKENDS: Android - SCUMMVM 2.0 systematical crash on SAMSUNG GALAXY TAB A with LUCASARTS games,closed,Port: Android,lotharsm,defect,blocker,fixed,12/03/23 13:02:19
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,Port: Android,,defect,normal,,11/22/23 15:27:58
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,Port: Android,,feature request,normal,,11/16/23 15:22:20
14446,ANDROID: Add Chromecast support,new,Port: Android,,feature request,normal,,11/16/23 11:44:57
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,Port: Android,,defect,high,,11/16/23 11:41:11
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,Port: Android,,feature request,normal,,09/19/23 08:08:33
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,Port: Android,,defect,normal,,07/31/23 17:55:11
14522,BACKENDS: ANDROID: Per game display orientation for android/ mobile version,closed,Port: Android,lephilousophe,feature request,normal,fixed,07/04/23 19:14:13
14422,ANDROID: Support more virtual keyboard language layouts,new,Port: Android,,feature request,normal,,04/19/23 15:51:22
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,Port: Android,,feature request,normal,,04/19/23 15:42:25
14399,No Keyboard at all in ScummVM 2.7.0.x,closed,Port: Android,LukasThyWalls,defect,normal,invalid,04/11/23 16:45:40
13067,PORTS: ANDROID: Crash in startup (or drop 4.1.x support),closed,Port: Android,lephilousophe,defect,normal,fixed,03/27/23 08:10:07
6856,BACKENDS: Android - Touchscreen Hover Function Malfunction,closed,Port: Android,lephilousophe,defect,normal,duplicate,03/19/23 17:44:10
11313,BACKENDS: Android - Cannot access S9's internal memory,closed,Port: Android,lephilousophe,defect,normal,fixed,03/19/23 17:37:41
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,closed,Port: Android,lephilousophe,defect,normal,outdated,03/19/23 17:36:31
11352,BACKENDS: Android - Loss of right click functionality from Galaxy Tab S4 stylus button,closed,Port: Android,ccawley2011,defect,normal,fixed,03/19/23 17:35:22
11711,"BACKENDS: Android (Amazon Fire HD8/2020) - Touchpad mode issue (""mouse mode"" not working, stuck in ""direct mode"")",closed,Port: Android,lephilousophe,defect,normal,fixed,03/19/23 17:30:51
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,Port: Android,lephilousophe,defect,normal,pending,03/19/23 17:28:32
13909,ANDROID: Razer Kishi mobile gamepad not detecting most button inputs in keymapping,closed,Port: Android,ccawley2011,defect,normal,fixed,03/19/23 17:01:46
10333,BACKENDS: Android - Unable to browse the storage,closed,Port: Android,lephilousophe,defect,normal,fixed,03/19/23 16:58:23
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,closed,Port: Android,lephilousophe,defect,normal,outdated,03/19/23 16:56:05
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,Port: Android,,defect,normal,,03/15/23 12:58:16
14292,ANDROID: Crash on saving backend options,closed,Port: Android,lephilousophe,defect,high,fixed,03/05/23 09:57:52
14293,ANDROID: Crash in removeSaveFile(),closed,Port: Android,lephilousophe,defect,normal,fixed,03/04/23 10:24:49
12727,ANDROID: Allow Save location in SDcard (Write permission on SD),closed,Port: Android,antoniou79,defect,normal,fixed,02/27/23 18:41:00
14270,"ANDROID: SAF ""Unable to Access the globally set save path!"" at startup",closed,Port: Android,antoniou79,defect,normal,fixed,02/27/23 18:36:44
11753,BACKENDS: ANDROID (10+ / API 29+) - external storage is no longer browsable,closed,Port: Android,lephilousophe,defect,high,fixed,02/04/23 15:39:58
13327,ANDROID: ScummVM crashes on startup when compiling shaders,closed,Port: Android,ccawley2011,defect,normal,fixed,02/04/23 14:32:34
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,Port: Android,,defect,normal,,01/04/23 21:30:40
