﻿id,Summary,Status,Owner,Type,Component,Version
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,defect,Audio: MT32,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,defect,Engine: Bladerunner,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,defect,Port: 3DS,
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,feature request,Port: 3DS,
14296,ACCESS: Amazon - add support for Super VGA,new,,feature request,Engine: Access,
11560,ADL: Unknown game variant for Ulyssey,new,,defect,Engine: ADL,
7569,AGI: Add the function keys to the keymap,new,,feature request,Engine: AGI,
7839,AGI: Add three voice MIDI with AGI games.,new,,feature request,Engine: AGI,
7793,AGI: Better mapping for mouse buttons,new,,feature request,Engine: AGI,
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,patch,Engine: AGI,
4388,AGI: Incorrect CGA palette,new,sev-,defect,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,defect,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,defect,Engine: AGI,
15126,AGI: KQ3: Intro Text Goes by Too Quickly,new,,defect,Engine: AGI,
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,new,,defect,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,defect,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,defect,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,defect,Engine: AGI,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,defect,Graphics: Scalers,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,defect,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,defect,Engine: AGI,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,Engine: AGOS,
11707,AGOS: Feeble - Background color change,new,,defect,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,defect,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,new,,defect,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,defect,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,defect,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,new,,defect,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,defect,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,defect,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,defect,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,defect,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,defect,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,defect,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,defect,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,defect,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,defect,Engine: AGOS,
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,defect,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,defect,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,new,,defect,Engine: AGS,
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,defect,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,new,,defect,Engine: AGS,
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,defect,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,Engine: AGS,
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,,feature request,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,new,,defect,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,Engine: AGS,
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,--Other--,
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,Audio,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,defect,Port: Android,
14446,ANDROID: Add Chromecast support,new,,feature request,Port: Android,
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,feature request,Port: Android,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,Port: Android,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,defect,Port: Android,
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,feature request,Port: Android,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,Port: Android,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,defect,Port: Android,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,,defect,Engine: Neverhood,
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,Port: Android,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,,defect,Engine: Plumbers,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,defect,Engine: Stark,
14422,ANDROID: Support more virtual keyboard language layouts,new,,feature request,Port: Android,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,defect,Engine: Tetraedge,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,,defect,Engine: Asylum,
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,defect,Engine: Asylum,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,Audio,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,Audio,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,defect,Audio,
14267,AUDIO: Possible optimisations for the software mixer,new,,feature request,Audio,
14075,AUDIO: Volume settings are not applied on startup,new,,defect,Audio,
14000,Add Build for Windows on ARM64,new,,feature request,Port: Win64,
13386,"Add a ""clear"" command to the general debugger",new,,feature request,Tools,
11940,Add both Traditional and Simplified Chinese support for Escape From Monkey Island.,new,,feature request,Engine: Grim,
11860,Add information to the dumped (mostly OpenGL) context,new,,feature request,Graphics,
12800,Add option to pass parameters to SCUMMVM on Android,new,,feature request,Port: Android,
13718,Add support for '.bf' based cryo games.,new,,feature request,Engine: Cryo,
11932,Android TV support,new,,feature request,Port: Android,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,defect,Engine: Tinsel,
14992,Application window GUI not resized on Linux,new,,defect,Port: Linux,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,defect,Ports,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,Port: AmigaOS4,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,defect,Port: Android,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,defect,Port: Android,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,defect,Port: Android,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,defect,Port: Linux,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,defect,Port: Dreamcast,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,defect,Port: Dreamcast,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,defect,Engine: AGOS,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,defect,Port: Dreamcast,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,defect,Port: Dreamcast,
11075,BACKENDS: Get rid of the hideous and slow stretch200To240 function for surface SDL backend,new,,feature request,Graphics,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,defect,Engine: SCUMM,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,defect,Port: IRIX,
14436,BACKENDS: LIBRETRO - Two gui issues,new,,defect,Ports,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,defect,Port: Linux,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,defect,Port: Mac OS X,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,defect,Port: Mac OS X,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,defect,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,defect,Port: Mac OS X,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,Ports,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,defect,Port: Mac OS X,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,defect,Port: Mac OS X,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,Port: Mac OS X,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,defect,Port: Mac OS X,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,defect,Port: Mac OS X,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,defect,Port: Mac OS X,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,defect,Engine: AGS,
13960,BACKENDS: PS3 and physical CD issues,new,,defect,Port: PS3,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,defect,Port: PS3,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,defect,Port: PSP Vita,
