﻿id,Summary,Status,Owner,Type,Priority,Version
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,,defect,normal,
9619,SCUMM/HE: PUTTZOO- Kenya Animation Bug Persists,new,,defect,normal,
11227,SCUMM: Indy3 - Fighting with Keypad keys doesn't work correctly,new,,defect,normal,
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,,defect,normal,
11366,SCUMM/HE: Problem with Savegame Naming on PS Vita and Other Mobile Ports,new,,defect,normal,
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,,defect,normal,
12010,SCUMM: MI1: Giving items that Guybrush does not carry causes weird behavior,new,,feature request,normal,
12242,SCUMM: INDY4 (Original bug): different palette at the Godhood Machine in CD-Version,new,,feature request,normal,
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,,defect,normal,
12277,SCUMM: Music-behavior in cutscenes during alarm in NES-version,new,,defect,normal,
12550,SCUMM/HE: Bad ID 69696869 Error in Backyard Baseball 2001/3,pending,sev-,defect,normal,
12554,SCUMM: MM Amiga: Volume not changeable,new,,defect,low,
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,,defect,normal,
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,,defect,normal,
12996,SCUMM: Restore unused item animation frames?,new,,feature request,normal,
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,,defect,normal,
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,,defect,normal,
13221,SCUMM: Monkey Island 2 Segfault (Midi related),new,,defect,normal,
13260,Support the composite palette for PC Engine,new,,feature request,normal,
13261,SCUMM: Scrolling scenes show at a larger width than on DOS,new,,defect,normal,
13278,SCUMM: Indiana Jones 3 and Loom Amiga versions - No Sound,new,AndywinXp,defect,normal,
13365,SCUMM: French version of The Dig has original audio issues in SMUSH,new,,feature request,normal,
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,athrxx,defect,normal,
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,,defect,low,
13388,SCUMM: Loom (TG16) - Visual glitches with the forge bricks and actors,new,,defect,normal,
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,,feature request,normal,
13420,SCUMM: PUTTZOO Animation overlap bug with final iceberg in Putt-Putt Saves the Zoo,new,,defect,normal,
13425,SCUMM: PAJAMA Multiple animation errors during Cheese & Crackers game during final cutscene,new,,defect,normal,
13532,SCUMM/HE: Flashing line at bottom of screen in Freddi 3,new,,defect,normal,
13572,SCUMM: MI2: Main notes at beginning of Bone dance sequence not playing correctly in Ultimate Talkie Edition,new,,defect,normal,
13616,SCUMM: MANIAC (Original bug): walking on background in entrance hall,new,,defect,normal,
13618,SCUMM: No start splash screen nor LFG-logo on NES MANIAC,new,,feature request,low,
13648,SCUMM/HE: Fix script to allow taking Mr. Baldini's picture,new,,feature request,normal,
13699,SCUMM/HE: PUTTRACE Add an enhancement to make Ralphie's barking trigger sooner during the digging minigame,new,,feature request,normal,
13710,SCUMM: Guybrush can randomly be stuck in the catacombs (Monkey 1),new,,feature request,normal,
13737,SCUMM: Re-enable lines in DOTT,new,,feature request,normal,
13797,SCUMM/HE: FREDDI5: Outline of Freddi appears in the leftmost tide pool,new,,defect,normal,
13861,SCUMM/HE: Blue's Treasure Hunt - Disc 2 and Disc 1 share save files but not IDs,new,,defect,normal,
13862,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame does not load levels correctly,new,,defect,normal,
13863,SCUMM/HE: Blue's Treasure Hunt - Breakout Minigame Editor crashes the program,new,,defect,normal,
13864,SCUMM/HE: Blue's Treasure Hunt - Missing Backgrounds during some animations,new,,defect,normal,
13937,SCUMM/HE: Blue's s Reading Time Activities - Softlock when sliding down facing left,new,,defect,normal,
13959,SCUMM: MI1 (Floppy) Broken door sound effect,new,,defect,normal,
14006,SCUMM: Glitches with the bus in ZAK,new,,defect,normal,
14009,SCUMM: Potential script errors at Lou's Loans in ZAK,pending,dwatteau,feature request,low,
14048,SCUMM: DIG: Low latency mode causes stutter at the beginning of speech clips in videos,new,,defect,low,
14175,Support for Atari ST mono rendering,new,,feature request,normal,
14266,PUTTMOON: Add audio modding support for the MIDI versions of the tracks in Putt-Putt Goes to the Moon,new,,feature request,normal,
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,,defect,normal,
