﻿id,Summary,Owner,Type,Priority,Component,Version
15003,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
14991,Unnoficcial Spanish Translation doesn't work,tag2015,defect,normal,Engine: TeenAgent,
14977,Unknown game variant for mm,tag2015,defect,normal,Engine: MM: Xeen,
14885,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14884,Waxworks Crashes at Egypt Level 3 (Version 2.9.0git),digitall,defect,normal,Engine: AGOS,
14810,SCI: Two Musical Themes Play Simultaneously in Fatima's House in Camelot,tag2015,defect,normal,Engine: SCI,
14752,Jewels of The oracle,tag2015,defect,normal,Engine: Director,
14744,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14688,ULTIMA6: Game crashes upon load,mduggan,defect,high,Engine: Ultima,
14681,NANCY: SCK - Wrong colors on BE target (after load),raziel-,defect,normal,Engine: Nancy,
14676,Audio Device Error,tag2015,defect,normal,Audio,
14605,MD5: Unknown game variant for agi,sluicebox,defect,normal,Engine: AGI,
14577,"Trac ""Logout"" button doesn't work",sluicebox,defect,normal,Web,
14513,Unknown game variant for myst3,tag2015,defect,normal,Engine: Myst3,
14463,gobliiins 5 - text and subtitles over scummvm harder to read as with standalone,tag2015,defect,normal,Engine: AGS,
14449,Unknown game variant for vcruise,gabberhead,defect,normal,Engine: V-Cruise,
14393,"SCUMM: The secret of monkey island, 900.lfl missing",AndywinXp,defect,normal,Engine: SCUMM,
14372,Phantasmagoria crashes with savegames,sluicebox,defect,normal,Engine: SCI,
14283,AGS: The letter Z not displayed properly in The Curse of Life,tag2015,defect,normal,Engine: AGS,
14220,[AGS] unknown game variant for 'ags-fallback' (The Unlabeled Tape),tag2015,defect,normal,Engine: AGS,
14189,Incorrect Display of Letter Z,tag2015,defect,high,Engine: AGS,
14137,AGS: font render incorrectly in Starship Quasar,tag2015,defect,normal,Engine: AGS,
14081,ITE: Inherit the Earth Amiga version crashing on macOS x64,dwatteau,defect,high,Engine: SAGA,
