﻿id,Summary,Status,Owner,Type,Priority,Created
5724,MD5: MOHAWK: LB - Various missing games (chacksums included),new,fuzzie,defect,high,"May 30, 2011, 1:22:34 PM"
6266,MOHAWK: LB - Extended Characters in Living Books Outline File,new,fuzzie,defect,normal,"Apr 2, 2013, 9:17:03 PM"
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,fuzzie,defect,normal,"Jul 13, 2013, 3:00:17 PM"
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,,defect,normal,"Jun 6, 2016, 5:34:08 PM"
10135,MOHAWK: Riven: Graphics glitch after Gehn leaves office.,new,,defect,low,"Aug 16, 2017, 3:07:29 AM"
10557,MOHAWK: MYST: Thumbnail has black top and bottom,new,,defect,low,"May 28, 2018, 3:40:27 PM"
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,,defect,normal,"Jun 18, 2018, 4:43:37 AM"
10578,MOHAWK: MYST: Matches and Held pages,new,,defect,low,"Jun 20, 2018, 2:03:56 AM"
10593,MOHAWK: RIVEN: Riven25 can't view saved games as thumbnail list,new,,defect,normal,"Jun 29, 2018, 12:58:22 PM"
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,,defect,normal,"Oct 3, 2018, 1:02:48 PM"
11913,MOHAWK: MYST: Include the Rime Age from the PSP port of Myst,new,,feature request,normal,"Oct 19, 2020, 2:41:33 PM"
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,tag2015,defect,normal,"Jan 3, 2021, 8:58:37 PM"
12082,MOHAWK: Looping videos aren't quite seamless in Riven (DVD),new,,defect,normal,"Jan 24, 2021, 7:02:22 AM"
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,defect,low,"May 30, 2021, 7:04:12 PM"
12821,MOHAWK: Myst - Blue and Red pages dropping whenever mouse clicked,new,,defect,normal,"Aug 19, 2021, 2:21:21 PM"
13905,MOHAWK: Little Monster at School errors on page 16,new,,defect,normal,"Oct 20, 2022, 8:30:30 PM"
13919,MOHAWK: LB - Missing shortcuts,new,,defect,normal,"Nov 5, 2022, 9:17:07 PM"
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,high,"Apr 11, 2023, 12:09:15 PM"
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,,defect,high,"Apr 11, 2023, 12:09:37 PM"
14915,ScummVM Tools: Mohawk Bitmaps,new,,feature request,normal,"Feb 3, 2024, 1:02:18 PM"
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,,defect,normal,"Mar 14, 2024, 1:14:12 PM"
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,,defect,normal,"Mar 24, 2024, 6:42:37 AM"
