﻿id,Summary,Owner,Priority,Component,Version,Created
7462,SCUMM: Sega CD Monkey Island has not start button,AndywinXp,low,Engine: SCUMM,,"Dec 25, 2005, 2:03:32 AM"
11948,INDY3: Disable saving like the original game did,AndywinXp,normal,Engine: SCUMM,,"Nov 8, 2020, 8:51:46 PM"
11973,"SCUMM: Implement original pause bars, and put Save/Load GUI type toggle in startup menu",AndywinXp,low,Engine: SCUMM,,"Nov 23, 2020, 9:13:42 PM"
13617,SCUMM: Implement original GUI,AndywinXp,normal,Engine: SCUMM,,"Jun 23, 2022, 7:46:13 PM"
13980,SCUMM: Implement GUI for older Atari ST games,AndywinXp,normal,Engine: SCUMM,,"Dec 26, 2022, 1:51:32 AM"
14265,SCUMM/HE: PJGAMES: Add audio modding support for Pajama Sam: Games to Play on Any Day,AndywinXp,normal,Engine: SCUMM,,"Feb 25, 2023, 2:05:09 PM"
14956,Unknown game variant for gob,BJNFNE,low,Engine: Gob,,"Feb 13, 2024, 11:02:14 PM"
10697,"SCUMM: Support Non-English Steam Versions of ""The Dig""",BenCastricum,normal,Engine: SCUMM,,"Sep 1, 2018, 2:15:35 PM"
13815,GROOVIE video fast playback stop capability & solution,Die4Ever,normal,Engine: Groovie,,"Aug 31, 2022, 8:09:44 AM"
7273,WIN: Look for config file in multiple places,Kirben,normal,Port: Win32,,"May 25, 2003, 6:51:37 PM"
7280,quicksaves in simon1&amp;2 and sky,Kirben,normal,Engine: AGOS,,"Jun 13, 2003, 7:39:26 AM"
7294,Amiga palette in PC EGA versions,Kirben,normal,Engine: SCUMM,,"Jul 12, 2003, 7:00:37 PM"
7295,Speech/Subtitle toggle hotkey,Kirben,normal,Engine: SCUMM,,"Jul 15, 2003, 4:59:38 PM"
7333,Having the copy protection not bypassed,Kirben,normal,Engine: SCUMM,,"Nov 3, 2003, 8:05:03 AM"
7336,"Search more subdirs: Rooms 1, Rooms 2, Rooms 3",Kirben,low,--Other--,,"Nov 14, 2003, 12:52:55 AM"
7365,SIMON1: Add support for Amiga versions,Kirben,normal,Engine: AGOS,,"Apr 9, 2004, 7:59:07 PM"
7374,Improve support for Indy3/Mac: Add inventory,Kirben,normal,Engine: SCUMM,,"May 19, 2004, 6:47:15 AM"
7376,SCUMM - Disable speech delay when subtitles are disabled,Kirben,normal,Engine: SCUMM,,"Jun 24, 2004, 9:10:02 PM"
7449,Check MinGW version in configure,Kirben,normal,Port: Win32,,"Oct 12, 2005, 7:14:02 PM"
7566,WIN: don't display hidden/system folders,Kirben,normal,Port: Win32,,"May 27, 2007, 9:00:14 PM"
7674,Tools Snapshot Installer - do not add start menu,Kirben,normal,Tools,,"Dec 24, 2008, 8:06:18 AM"
7792,Suppress Console Window Option,Kirben,normal,Port: Win32,,"Oct 23, 2010, 5:07:02 PM"
11343,Enhanced 3DS Controls,MarioKartFan,normal,--Unset--,,"Feb 4, 2020, 6:44:37 PM"
7715,GUI: Improve Mass Add button,Mataniko,normal,GUI,,"Jul 14, 2009, 7:24:05 PM"
7861,Support of Discworld Russian 1.1,Mataniko,normal,Engine: Tinsel,,"Jun 10, 2013, 7:49:54 AM"
7862,LOL:  Add support for Spanish DOS floppy,Mataniko,normal,Engine: Kyra,,"Jun 27, 2013, 7:01:16 AM"
7886,SAGA: IHNM Hungarian fan translation checksums,Mataniko,normal,Engine: SAGA,,"Mar 31, 2016, 10:32:13 AM"
7893,lol chinese translation checksums,Mataniko,normal,Engine: Kyra,,"May 27, 2016, 1:52:58 AM"
9557,LOL: Unknown German Floppy version,Mataniko,normal,Engine: Kyra,,"Sep 13, 2016, 7:42:21 AM"
10199,COMPOSER: german version of Imo and the King not detected,Mataniko,normal,Engine: Composer,,"Sep 11, 2017, 4:47:50 PM"
10744,Update Weblate,Mataniko,normal,Web,,"Oct 13, 2018, 5:33:51 PM"
12282,WEB: Replace Engine Data downloads with source link,Mataniko,normal,Web,,"Mar 5, 2021, 1:47:53 AM"
11394,Unknown game variant for AGOS - Simon the Sorceror 2 - GOG Edition,NMIError,normal,Engine: AGOS,,"Mar 29, 2020, 8:58:47 AM"
12883,TOON: Add support for English demo version,NMIError,normal,Engine: Toon,,"Sep 2, 2021, 8:25:03 PM"
14315,ULTIMA8: Request clipping view,OMGPizzaGuy,low,Engine: Ultima,,"Mar 9, 2023, 10:54:24 AM"
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,normal,Engine: Ultima,,"Apr 29, 2024, 4:20:37 PM"
11235,Unknown game variant (italian) for Tony Tough and the Night of Roasted Moths,Omnia89,low,Engine: Tony,,"Oct 31, 2019, 5:04:36 PM"
11102,"Blade Runner - Russian Translation by HSI (Home Systems, Inc.)",Peter Kohaut <peter.kohaut@…>,normal,Engine: Bladerunner,,"Aug 26, 2019, 12:09:53 AM"
7234,Implementation of quitPauseRestart opcode,SF/ender,low,Engine: SCUMM,,"Aug 14, 2002, 4:32:13 PM"
