﻿id,Summary,Created,Owner,Type,Status,Priority
15106,SPYFOX3: Upper half of screen black in factory,"May 1, 2024, 8:52:39 AM",AndywinXp,defect,closed,normal
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,"May 1, 2024, 8:56:25 AM",,defect,new,normal
15108,SPYFOX3: Glitch when arriving at base near end of the game,"May 1, 2024, 8:58:07 AM",AndywinXp,defect,closed,normal
15109,Unknown game variant for sci,"May 2, 2024, 10:05:29 PM",sluicebox,defect,closed,normal
15111,Unknown game variant for sci,"May 5, 2024, 5:48:03 PM",,defect,new,normal
15112,TWINE: Unknown game variant for twine,"May 6, 2024, 8:04:48 AM",,defect,new,normal
15113,TWINE: Unknown game variant for twine,"May 6, 2024, 8:09:31 AM",,defect,new,normal
15114,Unknown game variant for sword1,"May 6, 2024, 7:12:32 PM",gdethier,defect,closed,normal
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),"May 7, 2024, 4:19:43 PM",,defect,new,normal
15116,GLK ZCODE: Shogun fails to launch,"May 8, 2024, 12:50:26 AM",,defect,new,normal
15117,GLK ZCODE: iOS ScummVM crashes when launching Shogun,"May 8, 2024, 12:56:41 AM",,defect,new,normal
15118,French release variant for icb,"May 8, 2024, 4:26:22 AM",tag2015,defect,closed,normal
15119,DIRECTOR: Majestic (Mac/Win) can't go past the loading screen,"May 8, 2024, 8:59:40 AM",,defect,new,normal
15120,"SCUMM: INDY4 (FM Towns/Eng) Corrupted graphics during screen transitions without ""smooth scrolling""","May 8, 2024, 1:32:36 PM",athrxx,defect,closed,normal
15121,SCUMM: MI2 (FM Towns) - Difficulty selection screen looks wrong,"May 10, 2024, 4:17:56 PM",athrxx,defect,closed,normal
15122,WEB: Bug Tracker - Logging in redirects to homepage,"May 11, 2024, 10:31:00 AM",,defect,new,normal
15123,"WME: ""1/2 Ritter"" broken in latest snapshot","May 11, 2024, 4:44:58 PM",,defect,closed,blocker
15125,SCUMM: DIG: segmentation fault after entering the asteroid,"May 13, 2024, 2:34:44 PM",,defect,new,normal
15126,AGI: KQ3: Intro Text Goes by Too Quickly,"May 13, 2024, 11:07:13 PM",,defect,new,normal
15127,King's Quest 7 - Unknown version,"May 16, 2024, 3:04:27 AM",sluicebox,defect,closed,normal
15128,"SCUMM: INDY4 (FM Towns/Eng) More corrupted graphics during screen transitions without ""smooth scrolling""","May 16, 2024, 7:42:01 AM",AndywinXp,defect,closed,normal
15129,"SCUMM: Indy3 Mac, clearing series IQ score seems broken","May 17, 2024, 7:55:36 AM",,defect,new,normal
15130,AGI: KQ3: Triggering for Overheard Mice Conversation Seems to be Broken,"May 17, 2024, 11:04:40 PM",,defect,new,normal
15131,Unknown game variant for ags,"May 18, 2024, 7:21:13 PM",tag2015,defect,closed,normal
15132,ZVISION: Subtitles addon not showing in Zork Nemesis,"May 18, 2024, 8:25:01 PM",antoniou79,defect,closed,normal
15133,AGI: LSL1: Can't Try to Buy Membership Pass from Disco Bouncer,"May 23, 2024, 3:39:05 PM",,defect,new,low
15134,Unknown game variant for adl,"May 23, 2024, 8:37:04 PM",,defect,new,normal
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,"May 3, 2024, 11:02:09 AM",,patch,new,normal
15124,Option to lock the window size,"May 12, 2024, 8:59:04 AM",,feature request,new,normal
