﻿id,Summary,Status,Owner,Type,Priority,Component
6716,Implement descriptive error message on save failure,new,,feature request,normal,--Other--
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,,defect,normal,--Other--
7527,Recognize zipped savegame when no Zlib was compiled,new,sev-,feature request,normal,--Other--
7535,Move special debug flags init to plugin API,new,,feature request,normal,--Other--
7602,Expose game hotspots to backend,new,,feature request,normal,--Other--
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,normal,--Other--
9203,SDL: Avoiding pathological screen updates,new,,patch,normal,--Other--
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,,defect,normal,--Other--
13840,GameID's should be unique per game version + color bitness,new,,defect,normal,--Other--
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,,defect,normal,--Other--
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,normal,--Unset--
15100,Legend of kyrandia Amiga Version,new,,defect,normal,--Unset--
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,,feature request,low,Audio
7762,OPL: Real OPL support for AdLib audio,new,,feature request,low,Audio
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,,feature request,normal,Audio
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,,feature request,normal,Audio
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,defect,normal,Audio
12537,AUDIO: Support hardware OPL on Windows,new,,feature request,low,Audio
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,,feature request,normal,Audio
13611,Retrowave is not enabled on 2.6 Windows Build,new,,feature request,low,Audio
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,,defect,normal,Audio
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,,defect,normal,Audio
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,defect,normal,Audio
14075,AUDIO: Volume settings are not applied on startup,new,,defect,normal,Audio
14267,AUDIO: Possible optimisations for the software mixer,new,,feature request,normal,Audio
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,normal,Audio
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,normal,Audio
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,defect,normal,Audio
15055,Flatpak version keeps setting preferred device to FluidSynth,new,,defect,normal,Audio
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,defect,high,Audio
