﻿id,Summary,Owner,Type,Priority,Component,Version
6573,WME: Rosemary - Font error,,defect,normal,Engine: Wintermute,
9757,SCI: Access uninitialised memory in games with digital sound effects,,defect,normal,Engine: SCI,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
59,BeOS compilation,,defect,normal,Port: BeOS,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1837,OSX: Can't add games or change paths,,defect,normal,Port: Mac OS X,
1936,SCUMMVM: Crash,,defect,high,GUI,
2113,Stuck in one place,,defect,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
4299,SCI: KQ5 Labyrinth flickers,,defect,low,Engine: SCI,
4357,SCI: KQ5: Mouse cursor is outline only,,defect,normal,Engine: SCI,
4685,"ITE: Graphic Glitches during racoon death ""Cut Scene""",,defect,normal,Engine: SAGA,
5919,MAC OS: Funky colors after application restore,,defect,normal,Port: Mac OS X,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,
6304,GUI: Missing some Cyrillic characters in popups (non-ttf),,defect,normal,GUI,
6317,GRAPHICS WIN32: Can't enter in full screen mode,,defect,normal,Engine: SCUMM,
6336,WII: BASS - Using Jukebox crashes game,,defect,normal,Engine: Sky,
6391,TINSEL: Game-set music volume not respected on start/load,,defect,normal,Engine: Tinsel,
6612,WME: Vsevolod (DEMO) - Crash in Intro,,defect,normal,Engine: Wintermute,
6613,WME: Vsevolod (DEMO) - Assertion on taking the dagger,,defect,normal,Engine: Wintermute,
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,
7083,"GUI: Browser's ""Go Up"" button appears pressed when it's not",,defect,low,GUI,
7108,"GUI: When shift is pressed, tooltips disappear quickly without moving the mouse",,defect,low,GUI,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,
7417,Allow return to Launcher from games,,feature request,normal,GUI,
7441,GUI transparency,,feature request,normal,GUI,
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,
7963,OpenGL render support in SDL render,,patch,normal,Graphics,
7964,OpenGL support routines,,patch,normal,Graphics,
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,
7985,Patch for sharp zaurus.,,patch,normal,Ports,
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
8578,new Edge3x/2x filter,,patch,normal,Graphics: Scalers,
9374,"Tools: compress_sci ""Pharkas Fixup"" incorrect",,patch,normal,Tools,
9410,Update iOS project to build against master 1.4.0 branch,,patch,normal,Port: iOS,
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,
4334,Simon 2 - No run,wjp,defect,normal,Engine: AGOS,
5815,SCI: QFG2: Graphics corruption,wjp,defect,normal,Engine: SCI,
9834,SCI: DEBUGGER: bpx/bpw/bpr pattern matching limited,wjp,defect,normal,Engine: SCI,
6580,WME: Helga Deep in Trouble - Coffee Crash,tobiatesan,defect,normal,Engine: Wintermute,
9968,GUI: Selecting fullscreen mode inconsistency,tag2015,defect,normal,GUI,
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,
13657,MADS: Rex Nebular: Demo not detected in 2.5.1,tag2015,defect,normal,Engine: MADS,
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,
13838,Unknown game variant for director,tag2015,defect,normal,Engine: Director,
13847,Unknown game variant for ags (The Blackwell Legacy),tag2015,feature request,normal,Engine: AGS,
13878,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
13983,Scummvm  freezes during exiting.,tag2015,defect,normal,--Unset--,
14649,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
14706,Shardlight Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
