﻿id,Summary,Owner,Type,Priority,Component,Version
15113,Unknown game variant for twine,,defect,normal,Engine: TwinE,
15112,Unknown game variant for twine,,defect,normal,Engine: TwinE,
15111,Unknown game variant for sci,,defect,high,Engine: SCI,
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,,patch,normal,Engine: Sword1,
15109,Unknown game variant for sci,,defect,normal,Engine: SCI,
15107,SPYFOX3: Spyfox sometimes disappears when picking up the beauty clay,,defect,normal,Engine: SCUMM,
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,,feature request,normal,Engine: Ultima,
15100,Legend of kyrandia Amiga Version,,defect,normal,--Unset--,
15099,SWORD1: Unknown game variant for sword1,,defect,normal,Engine: Sword1,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),,defect,normal,Engine: AGI,
15096,compilation issue: no more ARM64 cpu optimisations (NEON),,defect,low,Port: Win64,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",,defect,normal,Common,
15093,MYST3: Support original DVD layout,,feature request,normal,Engine: Myst3,
15092,SWORD1: Implement Windows version of the audio engine,AndywinXp,feature request,low,Audio,
15091,MTROPOLIS: Cursor disappears for extended period after interacting with cubicle vidbot (original bug),,defect,normal,Engine: mTropolis,
15090,SCUMM: PUTTPUTT: Playing with Audio+Subtitles skips lines (original bug),AndywinXp,defect,normal,Engine: SCUMM,
15089,SWORD1: Unknown game variant,,defect,normal,Engine: Sword1,
15088,MD5: NANCY: Unknown game variant for nancy7,,defect,normal,Engine: Nancy,
15086,GROOVIE: Clandestiny final cutscene crashes,,defect,normal,Engine: Groovie,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,,defect,high,Audio,
15081,AGS: The Legend of Skye missing steam detection,,defect,normal,Engine: AGS,
15079,MM: XEEN: Can't start World of Xeen from commandline,,defect,normal,Engine: MM: Xeen,
15078,Unknown game variant for director,,defect,normal,Engine: Director,
15077,TETRAEDGE: Syberia: ScummVM stops responding for some time during every scene change,,defect,normal,Engine: Tetraedge,
15076,DIRECTOR: Rodney's Funscreen for Macintosh (D3) crashes,,defect,normal,Engine: Director,
15071,TWP: Recap/hints when changing characters are not shown,scemino,defect,low,Engine: TWP,
15066,SCUMM: Maniac Mansion from the Mac version of Day of the Tentacle isn't detected,,feature request,normal,Engine: SCUMM,
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",,defect,low,Engine: Ultima,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,,defect,normal,Engine: SCUMM,
15063,SCUMM: Autosave warnings still pop up when classic menus are used,,defect,normal,Engine: SCUMM,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,,defect,normal,Port: Mac OS X,
15056,TETRAEDGE: Add ScummVM option to hide empty inventory box,,feature request,normal,Engine: Tetraedge,
15055,Flatpak version keeps setting preferred device to FluidSynth,,defect,normal,Audio,
15054,SCI: Unable to Detect Colonel's Bequest Game,,defect,low,Engine: SCI,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,,defect,normal,Port: AmigaOS4,
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),,defect,low,Port: Mac OS X,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,,defect,normal,Port: Win64,
15050,ULTIMA: Can't transfer a character in Ultima VI,,defect,normal,Engine: Ultima,
15049,FREESCAPE: DOS/CGA render mode need work,neuromancer,defect,normal,Engine: Freescape,
15047,"SCUMM: DIG: ""Holding an object""-state gets cancelled by cutscene override",,defect,normal,Engine: SCUMM,
15045,FREESCAPE: certain UI elements are not implemented yet in Total Eclipse,neuromancer,defect,normal,Engine: Freescape,
15044,FREESCAPE: C64 releases are not supported,neuromancer,defect,high,Engine: Freescape,
