﻿id,Summary,Status,Type,Priority,Component,Version
6831,MADS: User Interface gradually gets corrupted from background animations,new,defect,normal,Engine: MADS,
7012,SHERLOCK: volume settings don't work,new,defect,normal,Engine: Sherlock,
10356,TSAGE: RtR - Error when you don't use Quinn,new,defect,normal,Engine: TsAGE,
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,feature request,low,Engine: Tinsel,
11516,GLK: Glulxe - crash when loading Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,
11518,GLK: ZCode - status line has no left margin,new,defect,normal,Engine: GLK: ZCode,
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,defect,normal,Engine: GLK: Glulxe,
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,defect,low,Engine: Ultima,
14859,GLK: Glulxe - Crash when saving in Counterfeit Monkey,new,defect,normal,Engine: GLK: Glulxe,
14919,Orion Burger: Footstep Soundeffect missing,new,defect,low,Engine: M4,
14981,Unknown game variant for tinsel,pending,defect,normal,Engine: Tinsel,
15068,Unknown game variant for glk,new,defect,normal,Engine: GLK: Glulxe,
