﻿id,Summary,Owner,Type,Priority,Component,Created
14973,Orion Burger: First start of game behavior,dreammaster,defect,low,Engine: M4,"Feb 17, 2024, 4:04:54 PM"
14942,Orion Burger: Soft Lock in test 3 labyrinth,dreammaster,defect,normal,Engine: M4,"Feb 6, 2024, 9:44:49 PM"
14909,Orion Burger crashes in the Intro in the German version,dreammaster,defect,high,Engine: M4,"Feb 2, 2024, 5:24:56 PM"
14670,AUDIO: SDL: Can't initialize audio client. Crash upon running game.,sev-,defect,high,Audio,"Oct 18, 2023, 6:00:58 PM"
14658,toonstruck: french version not recognized,montjoie,defect,normal,Engine: Toon,"Oct 5, 2023, 6:12:41 PM"
14579,Reah: Face the Unknown - Early game crash,Pheener,defect,normal,Engine: V-Cruise,"Aug 17, 2023, 2:49:45 PM"
14562,SWORD2: Fail To Detect Game in GOG Version,antoniou79,feature request,normal,Engine: Sword2,"Aug 2, 2023, 12:12:57 PM"
14560,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,"Jul 31, 2023, 8:19:29 PM"
14511,SWORD1: Unknown game variant for sword1,sev-,defect,high,Engine: Sword1,"Jun 12, 2023, 9:43:43 PM"
14362,SWORD1: Missing detection entry (unknown french version),sev-,defect,high,Engine: Sword1,"Mar 25, 2023, 7:08:42 PM"
14326,MD5: TINSEL: Unknown game variant for tinsel,sev-,defect,high,Engine: Tinsel,"Mar 13, 2023, 3:11:26 AM"
14079,Unknown game variant for director,tag2015,defect,normal,Engine: Director,"Feb 3, 2023, 9:14:36 AM"
14069,Cookie's Bustle is not on the list of Director games,tag2015,feature request,high,Engine: Director,"Jan 27, 2023, 8:11:18 PM"
14067,Hopkins FBI (Polish) - Blood Mode not working,tag2015,defect,normal,Engine: Hopkins,"Jan 27, 2023, 1:51:19 AM"
14028,Unknown game variant for hypno,neuromancer,defect,normal,Engine: Hypno,"Jan 14, 2023, 12:08:56 PM"
14010,BACKENDS: SCUMMVM 2.6.1 snap not working on Raspberry Pi,sev-,defect,normal,Port: Raspberry PI,"Jan 3, 2023, 11:41:42 PM"
13817,SCI: King's Quest 7 - Chapter 3 Lockup,sluicebox,defect,normal,Engine: SCI,"Sep 1, 2022, 3:43:25 AM"
13799,Myst3 unknown game variant (error variant from ticket 13368),tag2015,defect,normal,Port: Win64,"Aug 23, 2022, 10:15:42 PM"
13649,CHEWY: Missing subtitles on F5,bluegr,defect,normal,Engine: Chewy,"Jul 2, 2022, 2:45:48 PM"
13597,CHEWY: Gamebreaking - Can't give ring to taxi driver,bluegr,defect,blocker,Engine: Chewy,"Jun 19, 2022, 9:51:10 PM"
13589,SCUMM/HE: Teleporter pad puzzle skips straight to the end (putttime),Thunderforge,defect,high,Engine: SCUMM,"Jun 19, 2022, 6:37:40 AM"
13547,Screenshot directory,sev-,feature request,normal,Screenshots,"Jun 6, 2022, 12:00:48 AM"
13486,Games crashes in Tower-1 when trying to go down the stairs,sndirsch,defect,normal,Engine: Drascula,"May 16, 2022, 8:58:22 AM"
13469,Mod (Modifications) Support,sev-,feature request,low,Common,"May 6, 2022, 11:34:43 PM"
13362,SCI: Shivers palette is wrong during the elevator puzzles,bluegr,defect,normal,Engine: SCI,"Mar 19, 2022, 11:43:43 PM"
13304,AGS: Heroine's Quest russian version is using latin font instead of cyrillic font (regression),tag2015,defect,normal,Engine: AGS,"Feb 19, 2022, 12:57:31 PM"
13191,BURIED: Incorrect Score,bluegr,defect,normal,Engine: Buried,"Dec 31, 2021, 12:03:18 AM"
13175,TITANIC: Can't get Bar Bot to add the Vodka,dreammaster,defect,normal,Engine: Titanic,"Dec 27, 2021, 6:34:31 PM"
13174,HDB: Hyperspace Delivery Boy - Crash with ScummVM 2.5.0 on Windows 11 22000.376,sev-,defect,normal,Engine: HDB,"Dec 27, 2021, 4:25:36 AM"
13164,SCI: Lighthouse - Can't Put Umbrella in Gate Hole,digitall,defect,normal,Engine: SCI,"Dec 20, 2021, 2:58:02 PM"
13076,MACOS: ScummVM for macOS associates itself with Xcode project files,kode54,defect,normal,Port: Mac OS X,"Nov 14, 2021, 1:49:36 AM"
13041,DRAGONS: Catapult Mandatory Minigame Not Working,tag2015,defect,normal,Engine: Dragons,"Oct 26, 2021, 1:45:28 PM"
13023,Can't press right-button on a Mac with my trackball,sev-,defect,normal,Port: Mac OS X,"Oct 18, 2021, 11:42:12 PM"
13006,Web: Provide different games for different engines in the issue tracker,sev-,defect,normal,Web,"Oct 13, 2021, 9:40:44 PM"
12991,LURE: Lure of the Temptress lure.dat version,dreammaster,defect,normal,Engine: Lure,"Oct 11, 2021, 6:03:13 PM"
