﻿id,Summary,Status,Owner,Type,Priority,Component
6722,WME: The Kite - Script runtime errors,new,somaen,defect,normal,Engine: Wintermute
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,defect,low,Engine: Wintermute
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,normal,Engine: Wintermute
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,normal,Engine: Wintermute
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,normal,Engine: Wintermute
13487,"TUCKER: In-game quit doesn't respect ""Ask for confirmation"" on exit/quit",new,,defect,normal,Engine: Tucker
6836,TONY: Pathfinding bug/Tony walking in place,new,,defect,normal,Engine: Tony
11267,TOLTECS: Sprite residues left behind on ego walking,new,,defect,normal,Engine: Toltecs
6395,"TINSEL: Discworld (PSX) - ""Eye of Offla"" scene stays fully lit",new,,defect,normal,Engine: Tinsel
14357,TETRAEDGE: Syberia (1/2) crash on startup with OpenGL ES 2 contexts,new,,defect,high,Engine: Tetraedge
10348,SHERLOCK: Music setting by in-game option is not respected,new,,defect,normal,Engine: Sherlock
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,,defect,normal,Engine: Sherlock
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,defect,normal,Engine: SCUMM
13445,PARALLACTION: Nippon - Scene initialization does not respect (save) state,new,,defect,normal,Engine: Parallaction
13444,PARALLACTION: Nippon - Scene initialization bug,new,,defect,normal,Engine: Parallaction
13446,PARALLACTION: Nippon - Hotspot bug,new,,defect,normal,Engine: Parallaction
13441,PARALLACTION: Nippon - Flickering objects,new,,defect,low,Engine: Parallaction
13442,PARALLACTION: Nippon - Donna vanishing when in disguise,new,,defect,normal,Engine: Parallaction
13443,PARALLACTION: Nippon - Dino vanishing after restarting,new,,defect,normal,Engine: Parallaction
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,defect,normal,Engine: Parallaction
13440,"PARALLACTION: Nippon - ""Door keeper"" hotspot still interactable until dialogue tree is empty",new,,defect,normal,Engine: Parallaction
11895,MYST3: Invisible font on save/load  screen/book,new,,defect,normal,Engine: Myst3
14505,MYST3: Endian issue on graphics,new,,defect,normal,Engine: Myst3
14635,MD5: GLK: ADRIFT - Unknown (crashing/erroring) game variants,new,,defect,high,Engine: GLK: Adrift
14772,M4: Orion Burger - Gfx mesh and crash on BE target,new,,defect,normal,Engine: M4
5667,HUGO: Whodunit? - Priority glitches in Main Hall,new,Strangerke,defect,normal,Engine: Hugo
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,Strangerke,defect,normal,Engine: Hugo
11896,GRIM: Grinder gfx shift to the left when placed back,new,,defect,normal,Engine: Grim
14455,GRIM: Cloud syncing wastes FPS due to excessive save game scanning/checking,new,,defect,high,Engine: Grim
14506,GRAPHICS: Shaders broken(?),new,,defect,normal,Graphics: Scalers
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,defect,low,Engine: Gob
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,defect,low,Engine: Gob
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,defect,low,Engine: Gob
11536,GOB: Goblin Quest 3 - Piggy Bank door is drawn over Othello on scene reload,new,,defect,normal,Engine: Gob
11535,GOB: Goblin Quest 3 - Head of ego partly vanishes,new,,defect,normal,Engine: Gob
11655,GLK: QUEST - Crashing games report,new,,defect,normal,Engine: GLK: Quest
11653,GLK: JACL: Problems with running older games,new,,defect,normal,Engine: GLK: JACL
11584,GLK: GLULX - Unknown (crashing/erroring) game variants,new,dreammaster,defect,normal,Engine: GLK: Glulxe
11570,GLK: AGT - Crash in Curse of ManorLand and E-MAILBOX,new,,defect,normal,Engine: GLK: AGT
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,,defect,normal,--Unset--
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,,defect,normal,Common
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",new,,defect,normal,Cloud
14530,BACKENDS: SDL2: Regression with software mode,new,,defect,normal,GUI
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,defect,normal,Port: AmigaOS4
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,defect,low,Engine: Access
