﻿id,Summary,Owner,Type,Priority,Component,Version
2401,website: screenshot popup nonfunctional if java deactivated,sev-,defect,normal,Web,
11402,"v2.1.2 has a ""64 bit"" download which is seemingly only 32 bit",lotharsm,defect,normal,Web,
7371,text speed should not be limited to 90,Kirben,feature request,normal,Engine: SCUMM,
7251,temporal interpolation for animation,SF/ender,feature request,low,Graphics: Scalers,
7390,support for rebel assault,,feature request,normal,--Other--,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
7382,sound export,SF/ender,feature request,normal,--Other--,
692,simon2: bottom is not shown properly,fingolfin,defect,normal,Engine: AGOS,
2667,scummvm.org/downloads/scummvmwin32.exe download unreliable,sev-,defect,normal,Web,
8453,scummvm stl port. :),fingolfin,patch,normal,--Other--,
8572,scanf for Common::File,fingolfin,patch,normal,--Other--,
7362,scaling after size is doubled,fingolfin,feature request,normal,Graphics: Scalers,
8344,rpm patch so you have menuitem for scummvm,fingolfin,patch,normal,Port: Linux,
7914,resource debug patch,,patch,normal,Engine: SCUMM,
8538,residual: improve handling of repeated key presss/releases,aquadran,patch,normal,ResidualVM,
10796,remove daily win64 build cause of no real life benefit over win32,digitall,feature request,low,Port: Win64,
7257,play game from zip file,fingolfin,feature request,normal,--Other--,
9865,performance related,csnover,feature request,normal,--Other--,
7435,old Sierra Games (AGI & SCI),,feature request,normal,Engine: AGI,
7998,o6_walkActorToObj() fix,fingolfin,patch,normal,Engine: SCUMM,
12014,next clickable aera,sev-,feature request,normal,--Unset--,
8278,new/modified scaler,fingolfin,patch,normal,Graphics: Scalers,
8367,"new edge3x scaler implemented, diff attached",SF/ender,patch,normal,Graphics: Scalers,
7404,more_languages,Kirben,feature request,low,--Other--,
7692,mobile java version,,feature request,normal,Ports,
7498,mm_nes_extractor spanish & ScummVM compatibility,sev-,feature request,normal,Engine: SCUMM,
7593,missing game file: inappropriate error message,sev-,feature request,normal,--Other--,
2437,manicNES: German md5,sev-,defect,normal,Engine: SCUMM,
1532,loomcd: speech is played too slow,fingolfin,defect,normal,Engine: SCUMM,
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,
1732,kernel32.dll error in Windows 95,fingolfin,defect,normal,Port: Win32,
1593,indy3towns: WARNING,fingolfin,defect,normal,Engine: SCUMM,
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,
9030,iPhone: scummvm:// handler,bluegr,patch,normal,Port: iOS,
11037,iOS crash on digital audio in Simon the Sorcerer,criezy,defect,normal,Port: iOS,
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
8953,fix tools compilation,,patch,normal,Tools,
7282,exact MT-32 emulation,fingolfin,feature request,normal,Audio: MT32,
715,docs/specs/char.php broken in ie6,fingolfin,defect,normal,Web,
7285,display through opengl,SF/khalek,feature request,normal,Graphics,
9092,descumm: output verb metadata for SCUMM V3-4,fingolfin,patch,normal,Tools,
7415,data compression support,,feature request,normal,--Other--,
