﻿id,Summary,Status,Owner,Type,Priority,Component
11683,SCI: QFG2 - Heavy reverb from city street sounds continues to incorrectly affect other game sounds and music when using MT32 emulator,closed,athrxx,defect,normal,Engine: SCI
11147,QFG2DEMO: Crash on start,closed,bluegr,defect,normal,Engine: SCI
10218,SCI: QFG2: Crash when exiting multiple Jackalmen carnage,closed,m-kiewitz,defect,high,Engine: SCI
10214,SCI: QFG2: Terrorsaurus label not all on one row,closed,sluicebox,defect,normal,Engine: SCI
9310,SCI: QFG2: Patch for script bug read sign in Raseir,closed,bluegr,patch,normal,Engine: SCI
9302,SCI: Do not fade rhythm channel,closed,bluegr,patch,normal,Engine: SCI
9037,SCI: Music/Sound-engine fix,closed,wjp,patch,normal,Engine: SCI
6859,SCI: QFG2: Uninitialized read when throwing at air elemental,closed,m-kiewitz,defect,normal,Engine: SCI
6116,SCI: QFG2 (DOS/3.5/v1.102) Not Detected,closed,digitall,defect,normal,Engine: SCI
5816,SCI: QFG2: Title Screen quit option,closed,bluegr,defect,normal,Engine: SCI
5815,SCI: QFG2: Graphics corruption,closed,wjp,defect,normal,Engine: SCI
5648,SCI: QFG2 can't buy healing pills,closed,wjp,defect,high,Engine: SCI
5642,SCI: QFG2: Timing problem with thief when exiting harem,closed,bluegr,defect,normal,Engine: SCI
5635,"SCI: QFG2: Crash when typing ""read sign"" in Raseir",closed,bluegr,defect,normal,Engine: SCI
5627,"SCI: QFG2: Crash when typing ""read sign""",closed,bluegr,defect,normal,Engine: SCI
5623,SCI: QFG2 fading rhythm in shema dance sequence,closed,bluegr,defect,normal,Engine: SCI
5614,SCI: QFG2 Ctrl-D debug interferes with in-game shortcut,closed,bluegr,defect,normal,Engine: SCI
5566,QFG2: Script Error On last screen.,closed,bluegr,defect,normal,Engine: SCI
5554,SysEx issues with real MT-32,closed,,defect,normal,Engine: SCI
5489,QFG2: signature mismatch at the WIT,closed,bluegr,defect,normal,Engine: SCI
5488,Qfg2: crash loading save game of imported character,closed,bluegr,defect,normal,Engine: SCI
5315,QFG2/QFG3 Import issues,closed,bluegr,defect,normal,Engine: SCI
5308,QFG2: Player continues to walk after hitting wall,closed,m-kiewitz,defect,normal,Engine: SCI
5305,QFG2: Must rename SAV file to import character,closed,bluegr,defect,normal,Engine: SCI
5164,QFG2: Second crash in thief's job,closed,bluegr,defect,normal,Engine: SCI
5156,SCI: QFG2: Game can hang in desert,closed,m-kiewitz,defect,low,Engine: SCI
5153,QFG2: Crash in thief's job,closed,bluegr,defect,normal,Engine: SCI
5152,QFG2: Crash at astrologer's,closed,bluegr,defect,normal,Engine: SCI
5129,Quest for Glory 2 Amiga MD5,closed,bluegr,defect,normal,Engine: SCI
5106,QFG2: crash when exiting streets in Shapier,closed,m-kiewitz,defect,normal,Engine: SCI
5096,QFG2: Crash during import dialog after time (import works),closed,bluegr,defect,normal,Engine: SCI
5019,QG2: Error entering first alley,closed,m-kiewitz,defect,normal,Engine: SCI
4211,SCI - checksum QFG2 (anthology),closed,bluegr,defect,normal,Engine: SCI
