﻿id,Summary,Owner,Type,Priority,Component,Version
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,
7373,SCALERS: Old monitor rendering,csnover,feature request,low,Graphics: Scalers,
7378,MI2 Amiga graphical glitches,Kirben,feature request,normal,Engine: SCUMM,
7387,Game launcher textbox keyboard control,SF/ender,feature request,normal,GUI,
7392,VGA PPC Support,SF/arisme,feature request,normal,Port: WinCE,
7414,SCUMMVM.INI: Different folder?,,feature request,normal,--Other--,
7417,Allow return to Launcher from games,,feature request,normal,GUI,
7441,GUI transparency,,feature request,normal,GUI,
7446,Save Game & INI Location,sev-,feature request,normal,--Other--,
7452,Make Altivec code working on non-OSX systems,fingolfin,feature request,normal,Graphics: Scalers,
7465,MIDI: Add pauses between SysEx messages at beginning of game,csnover,feature request,normal,Audio: MT32,
7487,WINCE: no default landscape mode on Windows Mobile SE,ccawley2011,feature request,low,Port: WinCE,
7510,WINCE: games start in portrait mode,ccawley2011,feature request,low,Port: WinCE,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
7542,Ween (demo) - Bypass copy protection,DrMcCoy,feature request,normal,Engine: Gob,
7544,INDY3: IQ Points,fingolfin,feature request,normal,Engine: SCUMM,
7558,SDL: mouse emulation through cursor keys,,feature request,normal,Ports,
7599,Stream non-compressed sound directly from files,sev-,feature request,normal,Audio,
7615,TOOLS (compress_queen): add --best to FLAC parameters,fingolfin,feature request,normal,Tools,
7616,Get new bytecode decompiler from GSoC 2007 ready,sev-,feature request,normal,Tools,
7622,"WINCE: Disable mouse, menu, keyboard",ccawley2011,feature request,normal,Port: WinCE,
7624,"PS2: HDD Partition, QUIT button and misc.",ccawley2011,feature request,normal,Port: PS2,
7625,PS2 Port: Screen Centering,ccawley2011,feature request,normal,Port: PS2,
7630,GP2X F200: No F10 keymap,sev-,feature request,normal,Port: GP2X,
7645,Hi res vector graphics mixed with scaled bitmaps?,sev-,feature request,low,Graphics,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
7658,PS2: Map R2 button as dot key and turn of interlacing,ccawley2011,feature request,normal,Port: PS2,
7659,PS2: Add stamp to savegame names,ccawley2011,feature request,normal,Port: PS2,
7664,PS2: Wavetable MIDI support,ccawley2011,feature request,normal,Port: PS2,
7668,WINCE: Support portrait mode on Dell x51v (VGA screen),ccawley2011,feature request,normal,Port: WinCE,
7671,WinCE:  640x240 Full Screen (Jornada 720),ccawley2011,feature request,normal,Port: WinCE,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,
7754,GP2X-WIZ: D-pad for movement in AGI games,sev-,feature request,normal,Port: GP2XWiz,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
7768,Support for external full screen,csnover,feature request,normal,Port: Win32,
7776,Mouse Capture Lock,sev-,feature request,normal,--Other--,
7788,KYRA: Duplicate LoL numpad movement keys in WASD etc.,athrxx,feature request,normal,Engine: Kyra,
7801,Gabriel Knight 1: support for italian fan translation,csnover,feature request,normal,Engine: SCI,
7803,Displaying subtitles in voice-only games,csnover,feature request,normal,--Other--,
7816,Mouse clicks emulation on Android,csnover,feature request,normal,Port: Android,
