﻿id,Summary,Status,Owner,Priority,Component,Created
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,,low,Engine: SCUMM,"Mar 9, 2005, 4:45:09 AM"
2226,"SKY: BASS - ""game frozen"" / ""actor stuck"" / ""Invalid Mode(16)""",new,joostp,low,Engine: Sky,"Oct 6, 2005, 5:22:37 AM"
2536,SCUMM: MM (NES) - Minor newgame sound glitch,new,,normal,Engine: SCUMM,"Mar 16, 2006, 10:27:37 PM"
2538,SCUMM: MM (NES) - Sound glitches,new,,normal,Engine: SCUMM,"Mar 16, 2006, 10:51:14 PM"
2693,SCUMM: Potential savegame incompatibility,new,,normal,Engine: SCUMM,"Jun 18, 2006, 11:28:21 AM"
3070,SCUMM: MM (NES) - Actor drawing glitch: standing next to fence,new,,low,Engine: SCUMM,"Feb 15, 2007, 12:21:02 PM"
3401,GOB3: double sprite glitch in the queen level,new,DrMcCoy,high,Engine: Gob,"Sep 12, 2007, 7:41:01 PM"
3467,SCUMM: MANIAC (Original bug): Feeding Meat Eating Plant doesn't work correctly,new,,normal,Engine: SCUMM,"Nov 29, 2007, 8:22:23 PM"
3494,SCUMM: Zak McKracken - PCJR/Tandy emulation differs from actual Tandy 1000,new,,low,Engine: SCUMM,"Dec 9, 2007, 10:11:20 PM"
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,low,Engine: AGOS,"May 31, 2008, 4:53:26 PM"
3769,GOB: WOODRUFF - Pathfinding bug,new,DrMcCoy,low,Engine: Gob,"Jun 15, 2008, 12:32:39 PM"
3838,GOB: LIT - palette issue with sprites,new,DrMcCoy,low,Engine: Gob,"Jul 31, 2008, 1:49:45 PM"
3846,GOB: WOODRUFF - In-Game animation shifted(?),new,DrMcCoy,low,Engine: Gob,"Aug 3, 2008, 10:17:21 PM"
3848,GOB: WOODRUFF - Graphic glitches,new,DrMcCoy,low,Engine: Gob,"Aug 3, 2008, 11:10:08 PM"
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,normal,Engine: AGOS,"Jan 2, 2009, 6:46:52 PM"
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,,low,Engine: SCUMM,"Jan 29, 2009, 1:20:44 PM"
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,normal,Engine: AGOS,"Jun 19, 2009, 10:40:30 PM"
4388,AGI: Incorrect CGA palette,new,sev-,normal,Engine: AGI,"Jul 9, 2009, 7:37:52 AM"
4480,SAGA: ITE - Graphics glitches in rat cave,new,,normal,Engine: SAGA,"Jul 26, 2009, 9:15:28 PM"
4499,SCUMM: MI2 - MIXER: bad wiring in adlib and mixed midi modes,new,,normal,Engine: SCUMM,"Jul 30, 2009, 11:11:57 PM"
4562,SCUMM/HE: Spy Fox: Cheese Chase - can't create new levels,new,Kirben,normal,Engine: SCUMM,"Aug 23, 2009, 5:04:38 PM"
4618,GOB: Goblins Quest 3 - Actor animation is stuck or something,new,DrMcCoy,normal,Engine: Gob,"Sep 26, 2009, 10:54:45 AM"
4620,GOB: Goblins Quest 3 - Duplicate main character sprite,new,DrMcCoy,normal,Engine: Gob,"Sep 26, 2009, 9:44:32 PM"
4647,GOB: Goblins Quest 3 - Ooya can walk in the air,new,DrMcCoy,normal,Engine: Gob,"Oct 5, 2009, 4:21:29 PM"
4649,GOB: Goblins Quest 3 - Divinity (last) level: left doorbell dissapeared,new,DrMcCoy,normal,Engine: Gob,"Oct 7, 2009, 12:02:56 AM"
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,,normal,Engine: SAGA,"Oct 25, 2009, 9:43:11 PM"
4719,SCUMM: MI2 Dancing Skeletons cause Game Loop,new,,normal,Engine: SCUMM,"Nov 30, 2009, 9:39:56 AM"
4767,SCUMM/HE: Spyfox 3 - Sprite problem with Spyfox's head,new,Kirben,normal,Engine: SCUMM,"Feb 14, 2010, 9:14:17 AM"
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,DrMcCoy,normal,Engine: Gob,"Feb 23, 2010, 10:52:56 PM"
4821,"PARALLACTION: Nippon - ""Push the button"" verb appears when it shouldn't",new,peres,normal,Engine: Parallaction,"Mar 15, 2010, 8:55:12 AM"
4926,"TOOLS: descumm ""} else {"" blocks",new,,normal,Tools,"Jul 17, 2010, 9:53:55 AM"
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,normal,Engine: AGOS,"Jul 23, 2010, 2:31:34 AM"
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,normal,Port: Mac OS X,"Aug 31, 2010, 9:13:17 PM"
5380,"GOB: Goblins Quest 3 - Non-cinematic level ""introductions"" always play",new,DrMcCoy,low,Engine: Gob,"Sep 20, 2010, 9:30:22 PM"
5381,"GOB: Goblins Quest 3 - Flickering cursor in ""semi-cinematics""",new,DrMcCoy,low,Engine: Gob,"Sep 20, 2010, 9:41:54 PM"
5405,GOB: Woodruff - Can't Get Master's Powers,new,DrMcCoy,normal,Engine: Gob,"Oct 8, 2010, 2:16:29 AM"
5406,GOB: Woodruff - Menu Graphics Glitch In High Morals Club,new,,normal,Engine: Gob,"Oct 8, 2010, 2:32:20 AM"
5409,GOB: Woodruff - Annoying scrolling behaviour in windowed mode,new,DrMcCoy,normal,Engine: Gob,"Oct 9, 2010, 8:47:05 PM"
5413,GOB: Woodruff - Possible lockup in the prison tower,new,DrMcCoy,normal,Engine: Gob,"Oct 10, 2010, 10:36:14 PM"
