﻿id,Summary,Owner,Type,Status,Priority,Component
12551,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12555,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12561,AGS: Unknown game variant for ags (A Prelude to an Adventure),dreammaster,defect,closed,normal,Engine: AGS
12562,AGS: Unknown game variant for ags (AGS Awards Ceremony 2020),dreammaster,defect,closed,normal,Engine: AGS
12563,AGS: Unknown game variant for ags (Dead Dimension),dreammaster,defect,closed,normal,Engine: AGS
12568,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12569,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12570,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12571,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12572,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12573,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12574,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12575,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
12576,Unknown game variant for ags,dreammaster,defect,closed,normal,Engine: AGS
