﻿id,Summary,Status,Keywords,Owner,Type,Priority
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
14530,BACKENDS: SDL2: Regression with software mode,new,"window/fullscreen switch, launcher, SDL2 , regression",,defect,normal
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,wiki,,defect,normal
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
11598,GOB3: French version works incorrectly,new,"unrecognized version French, Italian, Spanish",,defect,normal
11549,"TONY: Undetected German ""Shoe Box"" Version",new,unknown game variant,,feature request,normal
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,"ultima1,ultima.dat,ultima8.dat",,feature request,normal
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,"ultima, crash, ultima 6, ultima VI, spells, GOG",,defect,normal
15104,Ultima VIII: Pagan - Option to disable the turning animations when turning the Avatar around,new,"turn, quickturn, animation",,feature request,normal
14778,TWINE: Some in-game options are being translated to ???,new,"translation, broken, menu, options",,defect,normal
13993,TINYGL: glPolygonStipple is not implemented in TinyGL,new,tinygl,,feature request,normal
14336,TETRAEDGE: Dialog text color not readable on TinyGL,new,tinygl,,defect,normal
14961,TINYGL: glScissor is not implemented in TinyGL,new,tinygl,,feature request,normal
15013,COMMON: Invalid save path leads to crash/debugger coming up,new,"timestamps, crash",,defect,normal
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,statistics,,feature request,low
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
14880,Smooth Scrolling on Scumm_V5 engine (some AMIGA-versions of games),new,smooth scroll scumm amiga,,feature request,normal
13389,DRAGONS: Rendering is excessively slow on older devices,new,"slow rendering,performance",,defect,normal
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,"skips, stutters, pops, audio, buffer",,defect,high
13400,SCUMM: Zak - Pressing Esc at the right time lets you steal anything at Lou's Loans,new,skipping script,,feature request,normal
14729,Newer updated signatures get games blocked until a new ScummVM is released,new,"signature,signatures,detection_tables",,feature request,normal
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,shivahkosher original,,defect,low
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
7013,SCUMM: DOTT - Stuck in Dialog At Lab When Talking To Tentacles,new,script bug,,feature request,normal
3757,AGOS: StS1 - Bad sync in Italian CD version,new,script,,defect,low
4687,SAGA: ITE - Jail bug after speaking to Shiala,new,script,,defect,normal
4775,GOB: Gobliins 2 - Machine hotspot disappears in armor room,new,script,DrMcCoy,defect,normal
5405,GOB: Woodruff - Can't Get Master's Powers,new,script,DrMcCoy,defect,normal
5413,GOB: Woodruff - Possible lockup in the prison tower,new,script,DrMcCoy,defect,normal
5490,GOB: GOB3: Incorrect Name of Potion Object In Lab,new,script,Strangerke,defect,normal
5760,GOB: Goblins Quest 3 - Cannot move Blount in the Brain level,new,script,DrMcCoy,defect,normal
5901,GOB: Woodruff - Priest doesn't prevent you from taking the disk,new,script,DrMcCoy,defect,normal
6380,MOHAWK: LB - Bad config file causes engine abort in Sheila Rae French,new,script,fuzzie,defect,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
10404,SCI: LSL7: parser behavior improvement,new,sci32,,feature request,normal
