﻿id,Summary,Status,Owner,Priority,Component,Version
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,normal,Audio: MT32,
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,normal,Engine: Bladerunner,
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,low,Engine: Mohawk,
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,normal,Port: 3DS,
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,low,Engine: Access,
11560,ADL: Unknown game variant for Ulyssey,new,,normal,Engine: ADL,
9726,AGI IIgs: implement inventory/see object screen,new,,low,Engine: AGI,
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,low,Engine: AGI,
4388,AGI: Incorrect CGA palette,new,sev-,normal,Engine: AGI,
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,normal,Engine: AGI,
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,normal,Engine: AGI,
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,normal,Engine: AGI,
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,normal,Engine: AGI,
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,normal,Engine: AGI,
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,normal,Graphics: Scalers,
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,normal,Engine: AGI,
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,normal,Engine: AGI,
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,normal,Engine: AGOS,
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,normal,Engine: AGOS,
11707,AGOS: Feeble - Background color change,new,,normal,Engine: AGOS,
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,normal,Engine: AGOS,
12788,AGOS: Frozen character animation when skipping dialog,new,,normal,Engine: AGOS,
6050,AGOS: SIMON1 DOS French Animation glitch,new,,normal,Engine: AGOS,
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,normal,Engine: AGOS,
14494,AGOS: SIMON1 subtitles not showing,new,,normal,Engine: AGOS,
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,normal,Engine: AGOS,
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,low,Engine: AGOS,
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,normal,Engine: AGOS,
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,normal,Engine: AGOS,
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,normal,Engine: AGOS,
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,normal,Engine: AGOS,
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,normal,Engine: AGOS,
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,normal,Engine: AGOS,
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,normal,Engine: AGOS,
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,normal,Engine: AGOS,
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,low,Engine: AGOS,
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,normal,Engine: AGOS,
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,normal,Engine: AGOS,
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,normal,Engine: AGOS,
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,high,Engine: AGOS,
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,high,Engine: AGS,
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,low,Engine: AGS,
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,normal,Engine: AGS,
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,normal,Engine: AGS,
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,low,Engine: AGS,
13941,AGS: Heroine's Quest font rendering issue,new,,normal,Engine: AGS,
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,,low,Engine: AGS,
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,low,Engine: AGS,
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,normal,Engine: AGS,
14639,AGS: MIDI files prefered over music.vox,new,,normal,Engine: AGS,
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,low,Engine: AGS,
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,normal,Engine: AGS,
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,normal,Engine: AGS,
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,low,Engine: AGS,
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,low,Engine: AGS,
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,normal,Engine: AGS,
15081,AGS: The Legend of Skye missing steam detection,new,,normal,Engine: AGS,
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,normal,Engine: AGS,
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,low,Engine: AGS,
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,normal,Engine: AGS,
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,low,Engine: AGS,
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,normal,Port: Android,
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,normal,Port: Android,
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,normal,Port: Android,
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,normal,Port: Android,
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,normal,Port: Android,
7136,ANDROID: NEVERHOOD: Black screen upon launch (unplayable),new,,normal,Engine: Neverhood,
15023,"ANDROID: PLUMBERS: Plumbers Don't Wear Ties! (3DO) ""Could not initialize color format"" error",new,,normal,Engine: Plumbers,
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,high,Port: Android,
14824,ANDROID: STARK: Crash when launching The Longest Journey on Android 13,new,,normal,Engine: Stark,
14823,ANDROID: TETRAEDGE: Crash issues with Syberia 1 and 2 games,new,,normal,Engine: Tetraedge,
13577,ASYLUM: Chapter 2 - general trader door is open but shouldn't,new,,normal,Engine: Asylum,
13145,ASYLUM: Corrupted magnifying glass,pending,alxpnv,normal,Engine: Asylum,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,,normal,Audio,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,,normal,Audio,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,,normal,Audio,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,,high,Audio,
14075,AUDIO: Volume settings are not applied on startup,new,,normal,Audio,
14692,"Android: Discworld volume settings don't affect sound, except mute all.",new,,normal,Engine: Tinsel,
14992,Application window GUI not resized on Linux,new,,normal,Port: Linux,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,normal,Ports,
15053,BACKENDS: AMIGAOS: another unsupported GL uniform?,new,,normal,Port: AmigaOS4,
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,normal,Port: Android,
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,normal,Port: Android,
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,normal,Port: Android,
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,,normal,Port: Linux,
11760,BACKENDS: Dreamcast - Image not centered on screen in Mohawk games,new,,normal,Port: Dreamcast,
10410,BACKENDS: Dreamcast - Riven: List for loading saved games is empty,new,,normal,Port: Dreamcast,
7705,BACKENDS: Dreamcast - Simon Puzzle Pack crashes,new,,normal,Engine: AGOS,
5732,BACKENDS: Dreamcast - Toonstruck (demo) launch error,new,zeldin,normal,Port: Dreamcast,
11907,BACKENDS: Dreamcast - forced autosave make games crash,new,,normal,Port: Dreamcast,
14747,"BACKENDS: HAIKU: ScummVM 2.7.1 build crashes when pressing ""F5/F1"" to open the menu on ""Day of the Tentacle""",new,,normal,Engine: SCUMM,
6673,BACKENDS: IRIX - build and runtime failures when building with MIPSPro compiler,new,,normal,Port: IRIX,
14436,BACKENDS: LIBRETRO - Two gui issues,new,,normal,Ports,
10698,BACKENDS: Linux (OPENGL/SDL) - BadMatch crash when switching from windowed to fullscreen,new,,normal,Port: Linux,
13453,"BACKENDS: MACOSX - Entering fullscreen from ""maximized"" mode leads to crash when running 3D games",new,,normal,Port: Mac OS X,
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,,normal,Port: Mac OS X,
15058,BACKENDS: MACOSX - Various shaders not usable on MacOS Ventura,new,,normal,Port: Mac OS X,
13454,BACKENDS: MACOSX - alt-enter fullscreen isn't notch-aware.,new,,normal,Port: Mac OS X,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,normal,Ports,
11203,BACKENDS: MacOSX - 32 bit v2.1.0 release crashes on launch on macOS 10.6.,new,,normal,Port: Mac OS X,
10464,BACKENDS: MacOSX - Localised documentation resources are not bundled/used,new,,normal,Port: Mac OS X,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,normal,Port: Mac OS X,
10371,BACKENDS: MacOSX - System cursor always visible when in fullscreen mode.,new,,normal,Port: Mac OS X,
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,,normal,Port: Mac OS X,
11374,"BACKENDS: MacOSX - sound output does not follow ""active output"" selected from audio applet",new,,normal,Port: Mac OS X,
14609,BACKENDS: ODROID/EmuELEC: Build Error - value outside the range of underlying type 'uint32',new,,normal,Engine: AGS,
13960,BACKENDS: PS3 and physical CD issues,new,,normal,Port: PS3,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,normal,Port: PS3,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,normal,Port: PSP Vita,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,normal,Port: PSP Vita,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,normal,Port: PSP Vita,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,normal,Port: PSP Vita,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,normal,Port: PSP,
