﻿id,Summary,Status,Keywords,Owner,Type,Priority
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,unknown-game,,defect,normal
11560,ADL: Unknown game variant for Ulyssey,new,unknown-game,,defect,normal
13039,MYST3: Unknown game variant for myst3,new,unknown-game,,defect,normal
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,unknown-game,jamie-marchant,defect,normal
13457,"MD5: GOB: Unknown game variant (Playtoons: Far West, German big box)",new,unknown-game,,defect,normal
13465,QUEEN: Support fanmade Amiga CD releases,new,unknown-game,,feature request,normal
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,unknown-game,,defect,normal
13939,MD5: ADL: Unknown game variant for hires2,new,unknown-game,,defect,high
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,unknown-game,,defect,high
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,unknown-game,,defect,high
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,unknown-game,,defect,high
14590,Korean translate for sword2,new,unknown-game,,patch,high
14660,MD5: Unknown game variant for buried,new,unknown-game,,defect,high
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,unknown-game,somaen,patch,high
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,unknown-game,somaen,patch,high
14758,Unknown game variant for director,new,unknown-game,,defect,normal
14862,SWORD2: Unknown Game Variant,pending,unknown-game,digitall,defect,high
14956,Unknown game variant for gob,pending,unknown-game,BJNFNE,feature request,low
14981,Unknown game variant for tinsel,pending,unknown-game,dreammaster,defect,normal
15024,MD5: MOHAWK: Unknown game (Noah's Ark),new,unknown-game,,defect,normal
15029,MD5: DIRECTOR: Unknown game (pyatachok1 polish),new,unknown-game,,defect,normal
15042,MD5: MOHAWK: Unknown game variant (Harry And the Haunted House - Living Books),new,unknown-game,,defect,normal
15087,MD5: NANCY: Unknown game variant for nancy6,new,unknown-game,,defect,normal
15088,MD5: NANCY: Unknown game variant for nancy7,new,unknown-game,,defect,normal
15099,SWORD1: Unknown game variant for sword1,new,unknown-game,,defect,normal
15109,Unknown game variant for sci,new,unknown-game,,defect,normal
