﻿id,Summary,Owner,Type,Priority,Component,Version
5958,TINSEL: DW1 Crash When Loading Savegame,csnover,defect,blocker,Engine: Tinsel,
6025,TUCKER: crash after intro on PPC Mac OSX 10.3,,defect,blocker,Engine: Tucker,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
6551,TONY: Assertion on Fish Description Mouse Over,csnover,defect,blocker,Engine: Tony,
7031,WIN32: Crash on Audio Device Disconnection,criezy,defect,blocker,Port: Win32,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
1519,FT - Unable to move in Demolition Derby,,defect,high,Engine: SCUMM,
1659,FOA: game crash in cretan maze,fingolfin,defect,high,Engine: SCUMM,
1936,SCUMMVM: Crash,,defect,high,GUI,
2409,ITE: Can`t take the screwdriver to finish the game,sev-,defect,high,Engine: SAGA,
3752,"WINCE: change of ""Modern Style"" will fail",SF/knakos,defect,high,Port: WinCE,
5376,SAMNMAX: No music,athrxx,defect,high,Engine: SCUMM,
7677,SCUMMVM on Symbian S60 v5 Touch phones,csnover,feature request,high,Port: Symbian,
13227,MYST3: Crash in Voltaic Age - DVD Variant,lotharsm,defect,high,Engine: Myst3,
14894,Unknown game variant for ags,tag2015,defect,high,Engine: AGS,
59,BeOS compilation,,defect,normal,Port: BeOS,
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,
