﻿id,Summary,Status,Owner,Type,Component,Version
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,Web,
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,defect,Web,
12774,Better notes about residualvm merge,new,,feature request,Web,
13216,"WEB: ""Other"" screenshots page is broken",new,,defect,Web,
13422,Bug tracker's main page has obsolete instructions and link,new,,defect,Web,
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,Web,
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,Web,
15122,WEB: Bug Tracker - Logging in redirects to homepage,new,,defect,Web,
6541,WME: Theora A/V Sync drifts,new,somaen,defect,Video,
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,defect,Video,
4926,"TOOLS: descumm ""} else {"" blocks",new,,defect,Tools,
13030,Option to Disable Status Window,new,,feature request,Tools,
13386,"Add a ""clear"" command to the general debugger",new,,feature request,Tools,
15039,TOOLS: Build fails with strict-aliasing violations,new,,defect,Tools,
13463,"SCREENSHOTS: ""Website screenshot"" mode for taking screenshots ready for our website's screenshots page",new,,feature request,Screenshots,
6018,BACKENDS: Touchscreen Tablets - Fullscreen mode unusable,new,,defect,Ports,
10300,BACKENDS: SDL: ScummVM-gui can resize weird when changing graphics and fullscreen toggle,new,,defect,Ports,
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,,defect,Ports,
11358,BACKENDS: 3DS - Blurry text in KQ6,new,,defect,Ports,
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,,defect,Ports,
12978,KEYMAPPER: Separate the virtual mouse from the global keymap,new,,defect,Ports,
13585,PLUGINS: ELF memory manager doesn't work with dynamic detection,new,,defect,Ports,
14171,PLUGINS: ELF loader doesn't support multiple segments,new,,defect,Ports,
14436,BACKENDS: LIBRETRO - Two gui issues,new,,defect,Ports,
14891,BACKENDS: MIYOO: ScummVM not working well on Miyoo Mini Plus,new,,defect,Ports,
5950,BACKENDS: iOS - Airplay Mirroring not working correctly,new,vinterstum,defect,Port: iOS,
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,Port: iOS,
11462,IOS: Apple Magic Keyboard support,new,,feature request,Port: iOS,
11633,ULTIMA: iOS needs better mouse control,new,,defect,Port: iOS,
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,Port: iOS,
14350,iOS Pencil Support,new,,feature request,Port: iOS,
14623,BACKENDS: iOS: Games and config being lost,new,,defect,Port: iOS,
14704,IOS: On Screen control can obstruct the global settings,new,,defect,Port: iOS,
14782,Freescape games need a specific iOS control config as default,new,,defect,Port: iOS,
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,Port: iOS,
9664,BACKENDS: Win64 - Conf parameter still creates files in %appdata% thus breaking portability (create portable mode),new,,feature request,Port: Win64,
13423,PORTS: Tests do not compile with Visual Studio,new,,defect,Port: Win64,
14000,Add Build for Windows on ARM64,new,,feature request,Port: Win64,
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,Port: Win64,
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,Port: Win64,
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,Port: Win64,
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,Port: Win64,
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,Port: Win32,
7700,Wii: Support Sound Settings,new,dhewg,feature request,Port: Wii,
10408,BACKENDS: Wii - Static sound in Discworld,new,,defect,Port: Wii,
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,,defect,Port: Wii,
12704,PORTS: WII: Aspect ratio and resolution issues on 2.2.1 pre,new,,defect,Port: Wii,
13641,BACKENDS: Wii - MYST3: NEW GAME CRASHES,new,,defect,Port: Wii,
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,defect,Port: Wii,
14366,BACKENDS: WII: Crash when adding/editing games after a certain scummvm.ini file size or game count,new,,defect,Port: Wii,
14390,BACKENDS: WII: Wii crashes on Daily Build,new,digitall,defect,Port: Wii,
13613,RISC OS Scumm 2.6.0 fails to start on RISC OS Pyromaniac,new,,defect,Port: RISC OS,
13614,RISC OS Scumm 2.6.0 abuses user choices,new,,defect,Port: RISC OS,
11201,"BACKENDS: PSP Vita (3.72) - ""add game"" (Duckman) freezes scummvm",new,,defect,Port: PSP Vita,
11365,BACKENDS: PSP Vita - LB2:  Missing or corrupt game resources (GOG version) on PS Vita,new,,defect,Port: PSP Vita,
11525,BACKENDS: PSP VITA - Discworld II crash in university garden,new,,defect,Port: PSP Vita,
11533,BACKENDS: PSP VITA - Hang in the fan control panel location at promenade deck (Starship Titanic),new,,defect,Port: PSP Vita,
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,,defect,Port: PSP Vita,
15115,BACKENDS: PSP Vita - Sanitarium not starting (black screen),new,,defect,Port: PSP Vita,
13814,BACKENDS: PSP: Common::array allocation error on PSP,new,,defect,Port: PSP,
14391,PSP 2.7.0 black screen on startup,new,,defect,Port: PSP,
13960,BACKENDS: PS3 and physical CD issues,new,,defect,Port: PS3,
15020,BACKENDS: PS3: FluidSynth fails to load/initialize soundfont,new,,defect,Port: PS3,
13582,BACKENDS: ScummVM 2.5.1 on Nintendo DS with CycloDS is not launching; only white screens,new,,defect,Port: NDS,
5320,BACKENDS: MacOSX - MT-32 MIDI broken between 1.0 and 1.1 releases,new,athrxx,defect,Port: Mac OS X,
