﻿id,Summary,Status,Owner,Type,Priority,Component
13452,request to change background color of GLK text adventure games or make it adjustable,new,,feature request,normal,Engine: GLK
11428,macOS: Change default savegame location for macOS,new,,feature request,normal,Port: Mac OS X
7603,iPhone: Pie menu for keyboard input?,new,vinterstum,feature request,normal,Port: iOS
14785,iOS: Allow engines to place on-screen buttons in specific locations,new,,feature request,normal,Port: iOS
14350,iOS Pencil Support,new,,feature request,normal,Port: iOS
15096,compilation issue: no more ARM64 cpu optimisations (NEON),new,,defect,low,Port: Win64
15052,can not compile scummvm source gcc version: 14.0.1 20240326 (experimental),new,,defect,low,Port: Mac OS X
15110,[sword1] Add intro.dxa compression hash for FR_FRA version,new,,patch,normal,Engine: Sword1
13741,"[Homepage] Please add a sub-URL, called ""/statistics"" and/or ""/stats""",new,,feature request,low,Web
13289,ZVISION: Zork Nemesis: The Forbidden Lands (DOS/English) is added thrice with mass add,new,,defect,normal,Engine: ZVision
13019,ZVISION: ZGI: Switching to windowed mode changes the config file’s last_window_width/height values to 640x480 respectively.,new,,defect,normal,Engine: ZVision
10567,ZVISION: ZGI: Subtitles bugged when collecting Lantern Crate from the Dock,new,,defect,normal,Engine: ZVision
11483,ZVISION: ZGI: Music broke,new,,defect,high,Engine: ZVision
10821,ZVISION: ZGI - Getting stuck after knocking at door (location 'qe1e') & after freeing Jack (location 'ej3x'),new,,defect,normal,Engine: ZVision
6808,ZVISION: Sound distortion in Zork Nemesis end credits,new,,defect,normal,Engine: ZVision
11992,ZVISION: Korean Nemesis Yes/No prompts,new,,defect,normal,Engine: ZVision
6797,ZVISION: Brief glitch after solving air puzzle (constellations),new,,defect,normal,Engine: ZVision
6781,ZVISION: Animation glitch (position? scaling?) in Nemesis laboratory,new,,defect,normal,Engine: ZVision
11181,ZVISION Audio is clipping,new,,defect,normal,Engine: ZVision
13855,XEEN: Support General Midi in Xeen games,new,,feature request,normal,Engine: MM: Xeen
14722,XEEN: Fix inconsistencies with WoX Cloudside locations,new,,feature request,normal,Engine: MM: Xeen
14789,Win64 - ini file got reset shortly after using v2.8.0,new,,defect,normal,Port: Win64
15051,Win64 - 2.8.1 zipfile build has version number appended to the exe filename,new,,defect,normal,Port: Win64
7700,Wii: Support Sound Settings,new,dhewg,feature request,normal,Port: Wii
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,lephilousophe,defect,normal,Common
14481,Web: Fix wiki statement about not being able to import QFG4 to itself,new,,defect,normal,Web
6653,WME: white chamber - slow scrolling,new,somaen,defect,normal,Engine: Wintermute
6652,WME: white chamber - bot flickers when changing directions,new,somaen,defect,normal,Engine: Wintermute
6541,WME: Theora A/V Sync drifts,new,somaen,defect,normal,Video
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,defect,high,Engine: Wintermute
6722,WME: The Kite - Script runtime errors,new,somaen,defect,normal,Engine: Wintermute
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,defect,low,Engine: Wintermute
11287,WME: Some games are using same fonts for selected and normal text,new,,defect,low,Engine: Wintermute
6453,WME: Rosemary - Text glitch,new,somaen,defect,normal,Engine: Wintermute
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,normal,Engine: Wintermute
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,defect,normal,Engine: Wintermute
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,normal,Engine: Wintermute
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,defect,normal,Engine: Wintermute
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,defect,low,Engine: Wintermute
6649,WME: 5MA - wasps animation is too slow,new,somaen,defect,normal,Engine: Wintermute
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,normal,Engine: Wintermute
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,defect,low,Engine: Wintermute
14870,WIN32: ScummVM port is presently unusable with 3D games on Windows XP,new,,defect,normal,Port: Win32
15012,WIN32: High-DPI scaling on OpenGL-rendered games cause mouse DPI to scale down,new,,defect,normal,Port: Win64
14691,WIN32: Google Cloud fails to sync on current master,new,,defect,normal,Cloud
14818,WIN32: Drive letters in browser_lastpath are punycoded in scummvm.ini,new,,defect,normal,Port: Win64
14690,WIN32: Cloud sync broken due to revocation server being unreachable,pending,lotharsm,defect,normal,Cloud
12882,WII: scummvm always returns to system menu on exit,new,,defect,normal,Common
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,,defect,normal,Port: Wii
14535,WETLANDS: missing korean text in the localized release,new,neuromancer,defect,normal,Engine: Hypno
11367,WEB: I18N and punctuation improvements,pending,IlDucci,feature request,normal,Web
12396,WEB: Buildbot web pages are blank when viewed on older systems.,new,,defect,normal,Web
14380,WEB: Adding SEO to scummvm.org pages,new,,feature request,normal,Web
13216,"WEB: ""Other"" screenshots page is broken",new,,defect,normal,Web
11496,VOYEUR: lock screen doesn't show last play time,new,,defect,normal,Engine: Voyeur
14280,VIDEO: VideoDecoder::loadStream() may delete the stream on failure,new,,defect,normal,Video
14922,VCRUISE: Schizm: low performance when playing directly from the DVD,new,elasota,defect,normal,Engine: V-Cruise
9058,Using more than one FM_OPL object (experimental),new,,patch,normal,Engine: SCUMM
13232,Use scaler to mouse cursor,new,,feature request,low,Engine: Draci
13317,Update aspect ratio for new iPad Mini 6 2021,new,,feature request,normal,Port: iOS
14770,Update Nuked OPL3 emulator to lastest version.,new,,feature request,normal,Audio
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,patch,high,Engine: Wintermute
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,patch,high,Engine: Wintermute
15065,"Unknown game variant for ultima, its actually Crusader: No remorse",new,,defect,low,Engine: Ultima
15112,Unknown game variant for twine,new,,defect,normal,Engine: TwinE
15113,Unknown game variant for twine,new,,defect,normal,Engine: TwinE
11368,"Unknown game variant for tinsel - Discworld (PSX, Japanese)",new,dreammaster,feature request,low,Engine: Tinsel
14981,Unknown game variant for tinsel,pending,dreammaster,defect,normal,Engine: Tinsel
15111,Unknown game variant for sci,new,,defect,normal,Engine: SCI
14758,Unknown game variant for director,new,,defect,normal,Engine: Director
15078,Unknown game variant for director,new,,defect,normal,Engine: Director
15119,Unknown game variant for director,new,,defect,low,Engine: Director
11647,ULTIMA: some Nuvie settings do not carry over to ScummVM,new,,defect,normal,Engine: Ultima
11633,ULTIMA: iOS needs better mouse control,new,,defect,normal,Port: iOS
11955,ULTIMA: falling down is not happening,new,,defect,normal,Engine: Ultima
11665,ULTIMA: Spell Sounds,new,,defect,normal,Engine: Ultima
13279,ULTIMA: Skull of Quakes doesn't reveal entrance,new,,defect,low,Engine: Ultima
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,,defect,normal,Engine: Ultima
11719,ULTIMA: Galloping in Combat,new,,defect,normal,Engine: Ultima
11721,ULTIMA: Galloping horse makes same noise as non-galloping horse,new,,defect,normal,Engine: Ultima
11720,ULTIMA: Fire fields aren't making damage sound,new,,defect,normal,Engine: Ultima
13281,"ULTIMA: Crusader No Regret, Crusader No Remorse, Ultima VIII are added by the Launcher twice in mass add",new,,defect,normal,Engine: Ultima
15050,ULTIMA: Can't transfer a character in Ultima VI,new,,defect,normal,Engine: Ultima
13876,ULTIMA8: smart navigation make avatar run in circles,new,,defect,normal,Engine: Ultima
12790,ULTIMA8: crash after intro when u8save.000 is missing,new,,defect,normal,Engine: Ultima
14849,ULTIMA8: Victory fanfare music cut off when switching out of combat mode,new,,defect,normal,Engine: Ultima
14314,ULTIMA8: Stacked sorcery reagents do not display number,new,,feature request,low,Engine: Ultima
14850,ULTIMA8: Player appears to a blocker for items thrown from the ground,new,,defect,normal,Engine: Ultima
14842,ULTIMA8: Paperdoll gump does not remember postion,new,,defect,normal,Engine: Ultima
14011,ULTIMA8: Optional stacks automerging,new,,feature request,normal,Engine: Ultima
15104,ULTIMA8: Option to disable the turning animations when turning the Avatar around,new,,feature request,normal,Engine: Ultima
14846,ULTIMA8: No landing sound when finishing a jump,new,,defect,normal,Engine: Ultima
14867,ULTIMA8: NPCs keep moving during conversation,new,,defect,normal,Engine: Ultima
14840,ULTIMA8: Mordea needs animation reset before cutscene,new,,defect,normal,Engine: Ultima
14841,ULTIMA8: Missing blood spray on player damage,new,,defect,normal,Engine: Ultima
13851,ULTIMA8: Middle click navigation isn't very smart,new,,defect,normal,Engine: Ultima
14045,ULTIMA8: Item quantity slider not shown when moving out of backpack,new,,defect,normal,Engine: Ultima
14866,ULTIMA8: Gumps aren't closed during Ancient Ones sequence,new,,defect,normal,Engine: Ultima
14044,ULTIMA8: Getting attacked while asleep not working properly,new,,defect,normal,Engine: Ultima
14871,ULTIMA8: Fireballs after releasing Pyros can get stuck in mid-air,new,,defect,normal,Engine: Ultima
14316,ULTIMA8: Enable cheater room teleport,new,,feature request,low,Engine: Ultima
14034,ULTIMA8: Dragging equipment over paperdoll gump does not show stat changes,new,,defect,normal,Engine: Ultima
14311,ULTIMA8: Disappearing Stepping Stone,new,,defect,low,Engine: Ultima
14829,ULTIMA8: Difficulty using stairs in Daemon's Crag houses,new,,defect,normal,Engine: Ultima
14032,ULTIMA8: Death Speak does not immediately close gumps,new,,defect,normal,Engine: Ultima
14030,ULTIMA8: Changelings don't change,new,,defect,normal,Engine: Ultima
12019,ULTIMA8: Bentic talks to himself during conversation,new,,defect,low,Engine: Ultima
14839,ULTIMA8: Bad render order on barrel at docks,new,,defect,normal,Engine: Ultima
14036,ULTIMA8: Avatar doesn't fall over when taking fall damage,new,,defect,normal,Engine: Ultima
12540,ULTIMA6:: Great Light spell only illuminates part of the screen,new,,defect,normal,Engine: Ultima
12366,ULTIMA6: segfault during gc in Ultima 6,new,,defect,normal,Engine: Ultima
12612,ULTIMA6: Talking to Peasant NPC in Yew Prison can trigger Gargoyle NPC Dialog,new,,defect,normal,Engine: Ultima
14958,ULTIMA6: Move Item command doesn't prompt to split an item stack,new,,defect,normal,Engine: Ultima
11487,ULTIMA6: German patch version is not in German language,new,,defect,normal,Engine: Ultima
12480,ULTIMA4:: sound FX loops,new,,defect,low,Engine: Ultima
15038,ULTIMA4: Title screen not displaying correctly,new,,defect,normal,Engine: Ultima
12481,ULTIMA4: Text Colorization does not work,new,,defect,low,Engine: Ultima
12302,ULTIMA4: Moongate remains on screen,new,,defect,low,Engine: Ultima
12484,ULTIMA4: Dungeon Combat always skips the first character,new,,defect,low,Engine: Ultima
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,dreammaster,defect,low,Engine: Ultima
14790,ULTIMA1: Do not bundle ultima*.dat files with it,new,,feature request,normal,Engine: Ultima
14815,"Turn the ""bad crack"" fix into an optional enhancement",new,,feature request,normal,Engine: SCUMM
14071,The ability to mass remove games,new,,feature request,normal,GUI
14963,TeenAgent Czech Language support not working,new,,defect,normal,Engine: TeenAgent
15071,TWP: Recap/hints when changing characters are not shown,new,scemino,defect,low,Engine: TWP
13116,TWINE: slowdown when grid mask is applied,new,,defect,normal,Engine: TwinE
12074,TWINE: rendering of the holomap is broken,pending,mgerhardy,defect,normal,Engine: TwinE
12875,TWINE: rendering issues on the left side in 1920x1200,new,,defect,low,Engine: TwinE
13677,TWINE: pressing enter to choose an item in the inventory also recenters the camera,new,,defect,low,Engine: TwinE
13872,TWINE: minor wording issue - german translation (original bug),new,,defect,low,Engine: TwinE
14805,TWINE: black screen after snow lift cutscene,new,,defect,normal,Engine: TwinE
13731,TWINE: The movement of the meca penguin is different from dos version,new,,defect,normal,Engine: TwinE
