﻿id,Summary,Status,Type,Priority,Created,Modified,Game,Reporter,Keywords
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,defect,normal,"Mar 27, 2023, 12:35:58 PM","Jan 8, 2024, 12:17:06 AM",,antoniou79,"LAN, IP interface"
13840,GameID's should be unique per game version + color bitness,new,defect,normal,"Sep 12, 2022, 5:52:26 AM","Sep 15, 2022, 4:36:21 PM",,n1ckn4m3,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,new,defect,normal,"Jan 26, 2018, 12:27:37 PM","Jan 2, 2021, 9:55:08 AM",,jarreboum,
9203,SDL: Avoiding pathological screen updates,new,patch,normal,"Aug 27, 2010, 10:21:25 PM","Sep 30, 2018, 9:53:13 PM",,eriktorbjorn,
7649,ALL: visible warning when CD music missing,new,feature request,normal,"Aug 5, 2008, 2:34:47 PM","Oct 25, 2019, 7:15:39 PM",,SF/clemty,
7602,Expose game hotspots to backend,new,feature request,normal,"Nov 27, 2007, 9:07:39 PM","Oct 27, 2018, 10:58:01 PM",,vincenthamm,
7535,Move special debug flags init to plugin API,new,feature request,normal,"Feb 4, 2007, 1:13:15 PM","Oct 27, 2018, 10:57:44 PM",,fingolfin,
7527,Recognize zipped savegame when no Zlib was compiled,new,feature request,normal,"Dec 14, 2006, 6:55:56 PM","May 2, 2023, 10:47:27 PM",,sev-,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,new,defect,normal,"Feb 21, 2015, 8:52:11 PM","Jul 19, 2020, 8:32:05 AM",,somaen,
6716,Implement descriptive error message on save failure,new,feature request,normal,"Aug 22, 2014, 6:51:09 PM","Jul 17, 2020, 2:45:51 PM",,SF/wishmaster51,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",new,defect,normal,"Mar 12, 2024, 10:25:33 AM","Mar 12, 2024, 10:25:33 AM",,raziel-,
15092,SWORD1: Implement Windows version of the audio engine,new,feature request,low,"Apr 24, 2024, 12:55:49 PM","Apr 26, 2024, 3:17:26 PM",Broken Sword 1,lenny892,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,new,defect,high,"Apr 20, 2024, 9:23:33 AM","Apr 25, 2024, 5:23:18 PM",,elvisish,"skips, stutters, pops, audio, buffer"
15055,Flatpak version keeps setting preferred device to FluidSynth,new,defect,normal,"Apr 5, 2024, 2:59:07 PM","Apr 5, 2024, 2:59:07 PM",,Trevbot911,Settings
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,new,defect,normal,"Jan 2, 2024, 12:01:51 AM","Feb 16, 2024, 4:20:10 PM",Day of the Tentacle,mikrosk,
14770,Update Nuked OPL3 emulator to lastest version.,new,feature request,normal,"Dec 27, 2023, 2:02:19 PM","Dec 31, 2023, 6:56:06 PM",,eugene-s-nesdev,"OPL2, YM3812, OPL3, YMF262"
14675,ALSA MIDI devices only use show/use the first available port,new,patch,normal,"Oct 20, 2023, 2:24:29 AM","Oct 20, 2023, 2:24:29 AM",,ToddAWalter,
14267,AUDIO: Possible optimisations for the software mixer,new,feature request,normal,"Feb 25, 2023, 4:13:51 PM","Jul 30, 2023, 9:39:22 PM",,ccawley2011,performance
14075,AUDIO: Volume settings are not applied on startup,new,defect,normal,"Jan 31, 2023, 12:51:03 PM","Jan 31, 2023, 12:55:00 PM",,mausimus,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,new,defect,normal,"Dec 16, 2022, 9:49:23 PM","Dec 16, 2022, 9:49:23 PM",Laura Bow 2: The Dagger of Amon-Ra,sluicebox,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,new,defect,normal,"Oct 19, 2022, 3:53:52 PM","Oct 25, 2022, 5:37:53 AM",Monkey Island 1,vanfanel,CMS
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,new,defect,normal,"Sep 13, 2022, 9:20:23 PM","Nov 7, 2022, 1:46:17 PM",Monkey Island 1,JohnnyWalkerDesign,
13611,Retrowave is not enabled on 2.6 Windows Build,new,feature request,low,"Jun 22, 2022, 6:54:49 AM","Jun 27, 2022, 6:07:23 PM",,kianryan,RetroWave OLP3
13455,DECODERS: migrate from 'libmad' to 'libmpg123',new,feature request,normal,"Apr 28, 2022, 8:23:53 AM","Jul 30, 2022, 3:23:43 PM",,carlo-bramini,
12537,AUDIO: Support hardware OPL on Windows,new,feature request,low,"May 11, 2021, 10:31:58 PM","May 11, 2021, 10:32:16 PM",,ccawley2011,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,defect,normal,"Sep 19, 2020, 9:32:09 AM","Feb 21, 2023, 11:36:19 PM",,antoniou79,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky"
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,new,feature request,normal,"Apr 22, 2020, 3:45:35 AM","Apr 20, 2021, 11:34:58 PM",King's Quest 4,TarkinMX,King's Quest 4 Amiga sounds and Munt Support
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,new,feature request,normal,"Oct 24, 2019, 12:33:25 AM","Oct 24, 2019, 1:00:53 AM",,SirYodaJedi,
7762,OPL: Real OPL support for AdLib audio,new,feature request,low,"May 1, 2010, 7:43:52 AM","Oct 27, 2018, 10:52:12 PM",,anonymous,
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,feature request,low,"Jun 21, 2003, 4:33:36 PM","Oct 27, 2018, 10:50:11 PM",,SF/logicdeluxe,
