﻿id,Summary,Status,Owner,Type,Priority,Created
6945,BACKENDS: Android - SCUMM: Subtitle speed settings being disregarded,new,,defect,normal,"Oct 27, 2015, 7:56:06 PM"
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,,defect,normal,"May 23, 2018, 10:53:40 AM"
10929,BACKENDS: Android (ARM) - Discworld 1 crash in cutscene,new,,defect,normal,"Mar 31, 2019, 12:10:13 PM"
11932,Android TV support,new,,feature request,normal,"Oct 30, 2020, 9:03:30 AM"
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,lephilousophe,defect,normal,"May 10, 2021, 8:45:29 PM"
12800,Add option to pass parameters to SCUMMVM on Android,new,,feature request,normal,"Aug 14, 2021, 2:23:55 PM"
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,,defect,low,"Nov 2, 2021, 2:32:28 AM"
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,defect,normal,"Dec 4, 2022, 1:07:58 AM"
14110,ANDROID: STARK: Actors are missing when using the OpenGL with shaders renderer,new,,defect,high,"Feb 4, 2023, 2:59:33 PM"
14422,ANDROID: Support more virtual keyboard language layouts,new,,feature request,normal,"Apr 19, 2023, 11:33:49 AM"
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,feature request,normal,"Apr 19, 2023, 11:37:18 AM"
14446,ANDROID: Add Chromecast support,new,,feature request,normal,"May 3, 2023, 10:03:55 PM"
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,normal,"Jul 31, 2023, 5:55:11 PM"
14631,ANDROID: I need a storage function that can be backed up in an Android environment,new,,feature request,normal,"Sep 19, 2023, 2:23:27 AM"
14695,ANDROID: No way to copy savegames out of internal storage or create a in progress save after changing the save path in runtime,new,,feature request,normal,"Nov 14, 2023, 2:00:41 PM"
14827,ANDROID: Launcher GUI layout issues for Backend tabs,new,,defect,normal,"Jan 8, 2024, 8:15:17 PM"
14883,ANDROID: Cursor position is not adjusted when virtual keyboard is shown/hidden,new,,defect,normal,"Jan 21, 2024, 1:44:49 PM"
14890,ANDROID: Monkey Island 3 doesn't work anymore,new,,defect,normal,"Jan 24, 2024, 7:24:13 PM"
