﻿id,Summary,Owner,Type,Priority,Component,Resolution
3,MI2 freezes on Stan's office,SF/strigeus,defect,normal,Engine: SCUMM,
8,Bad string pointer beeing returned,SF/strigeus,defect,normal,Engine: SCUMM,
12,Atlantis and Monkey1 crash on startup,SF/strigeus,defect,normal,Engine: SCUMM,
14,Sam&amp;Max: backgrounds,SF/strigeus,defect,normal,Engine: SCUMM,
23,MI1: crash after intro,SF/strigeus,defect,normal,Engine: SCUMM,
25,samnmax demo fails startup,SF/strigeus,defect,normal,Engine: SCUMM,
28,scumm games with .lfl-files don't work,SF/strigeus,defect,normal,Engine: SCUMM,
29,Monkey Island 1 crashes,,defect,normal,Engine: SCUMM,
36,Protection?!?,SF/strigeus,defect,normal,Engine: SCUMM,
40,DOTT Crashes near the end of the game,SF/strigeus,defect,normal,Engine: SCUMM,
44,Copy protection,,defect,normal,Engine: SCUMM,
69,patch for backward-compatbiliity with sdl 1.0.x,SF/ender,defect,normal,Ports,
74,Indy4: Orchalcum Necklace state bug,SF/ender,defect,normal,Engine: SCUMM,
77,Sam&amp;Max passing the guard,SF/ender,defect,normal,Engine: SCUMM,
80,Loom CD: character walking backwards,SF/ender,defect,normal,Engine: SCUMM,
104,DOTT: Pause Dialog,SF/ender,defect,normal,Engine: SCUMM,
106,Sam &amp; Max: Wak-A-Rat,,defect,normal,Engine: SCUMM,
114,MIDI-problems and solve,SF/ender,defect,normal,Audio,
115,MI2 Mojo house skull sprite bug...,SF/ender,defect,high,Engine: SCUMM,
116,MI 2 Mojo music bug !!!,SF/ender,defect,high,Engine: SCUMM,
117,sounds of the pirates' spit contest,SF/ender,defect,high,Engine: SCUMM,
118,Heavy music bug while spiting,,defect,high,Engine: SCUMM,
119,German Sam&amp;Max (SM0/SM1 Files) Disk Ver,,defect,normal,Engine: SCUMM,
127,Some DOTT sound issues...,SF/ender,defect,normal,Engine: SCUMM,
129,Zak256,,defect,normal,Engine: SCUMM,
134,DOTT freezes after sending the plans,SF/ender,defect,normal,Engine: SCUMM,
150,scummvm under solaris,SF/ender,defect,normal,Port: Solaris,
163,Wak A Rat,,defect,normal,Engine: SCUMM,
185,sounds when entering rooms,SF/ender,defect,normal,Engine: SCUMM,
191,Indy4 - Monte Carlo car chase,vincenthamm,defect,normal,Engine: SCUMM,
206,Tru64 runtime error,SF/bbrox,defect,normal,Ports,
211,MI2: The silly bells of part one came back !!,,defect,low,Engine: SCUMM,
227,Animations aren't showing correctly,SF/ender,defect,normal,Engine: SCUMM,
236,Zak256 hangs,SF/ender,defect,normal,Engine: SCUMM,
237,F5 does not work,SF/ender,defect,normal,Engine: SCUMM,
260,Fixed black lines on distaff in Loom,SF/ender,defect,normal,Engine: SCUMM,
263,DOTT: SFX not properly played,,defect,normal,Engine: SCUMM,
273,mouse cursor on mac os x 0.20,fingolfin,defect,low,Engine: SCUMM,
276,f5 won't work on mac os x,fingolfin,defect,normal,Engine: SCUMM,
280,Cursor Offset,fingolfin,defect,normal,--Other--,
281,My MI1 Version does not run...,fingolfin,defect,normal,Engine: SCUMM,
287,Indy 4 - IQ-Points,SF/ender,defect,low,Engine: SCUMM,
293,game CDs given with old mac don't work,fingolfin,defect,normal,Port: Mac OS X,
296,simon (.voc) still does not work :(,SF/ender,defect,normal,Engine: AGOS,
317,LOOM: Masking Problems,,defect,low,Engine: SCUMM,
318,Sound FX &amp; voice out of sync in DOTT&amp;SAM,fingolfin,defect,normal,Engine: SCUMM,
319,DOTT: Crash when using VCR ,fingolfin,defect,normal,Engine: SCUMM,
320,DOTT: Crash when pluging in extension cord,,defect,normal,Engine: SCUMM,
321,Ctrl-Z &lt;&gt; Ctrl-Y,SF/ender,defect,normal,GUI,
329,Error on Monkey Island addMessageToStack,SF/ender,defect,normal,Engine: SCUMM,
334,ALL: Mouse too sensitive in OpenGL mode,,defect,low,Port: Win32,
349,MI1VGA: graphic glitches,,defect,low,Engine: SCUMM,
358,MI1VGA: No music.,fingolfin,defect,normal,Engine: SCUMM,
361,MI1 VGA: bad &quot;space bar&quot; dialog colours,fingolfin,defect,normal,GUI,
370,MI1VGA: freeing Otis,SF/ender,defect,normal,Engine: SCUMM,
377,FOA: Bad colours for light and shadows,fingolfin,defect,normal,Engine: SCUMM,
392,Objects overlapping text.,,defect,normal,Engine: SCUMM,
394,Weird widgets in the ingame GUI.,,defect,normal,Engine: SCUMM,
397,Inventory in The Dig,,defect,normal,Engine: SCUMM,
398,Music Problems in The Dig,,defect,normal,Engine: SCUMM,
399,Dialogue in the Dig,,defect,normal,Engine: SCUMM,
400,Graphical error in The Dig,,defect,normal,Engine: SCUMM,
401,Interface problems in The Dig,,defect,normal,Engine: SCUMM,
420,MI2: Lockup after stealing the fish,,defect,normal,Engine: SCUMM,
436,DIG: german version crash,,defect,normal,Engine: SCUMM,
439,DOTT: random crashes in the 2. cutscene,SF/ender,defect,high,Engine: SCUMM,
467,ZAK256: torches are initially lit,fingolfin,defect,normal,Engine: SCUMM,
480,Freezing before it starts,,defect,normal,Engine: SCUMM,
498,MI1: forrest graphics glitch,SF/ender,defect,normal,Engine: SCUMM,
504,GUI: Label overlapping border,fingolfin,defect,low,GUI,
505,M1VGA: Stump jokes doesn't work,,defect,normal,Engine: SCUMM,
509,ALL: Problem when sound is disabled,SF/jamieson630,defect,normal,Engine: SCUMM,
519,DIG: Dissapeared actors,SF/ender,defect,normal,Engine: SCUMM,
520,DIG: Subtitles can't be turned off,SF/khalek,defect,normal,Engine: SCUMM,
535,MONKEY1: Half of screen shows as previous room,Kirben,defect,normal,Engine: SCUMM,
544,DIG: Strange iMuse problem,aquadran,defect,normal,Engine: SCUMM,
569,PocketPC: Crash,SF/arisme,defect,normal,Port: WinCE,
576,README's example usage of timidity,SF/khalek,defect,normal,Documentation,
614,Scumm VM browser cannot find game,SF/olki,defect,normal,Engine: AGOS,
624,DIG: Wrong Dialog Plays?,,defect,normal,Engine: SCUMM,
627,MONKEY/DIG: Crash,,defect,normal,Engine: SCUMM,
634,ZAK256: Border when changing rooms,fingolfin,defect,normal,Engine: SCUMM,
650,DIG: crash scale table 2 not defined,,defect,blocker,Engine: SCUMM,
654,MI2: skeleton dance 'hangs',SF/jamieson630,defect,normal,Engine: SCUMM,
674,No Music on Mac OS X,fingolfin,defect,normal,Engine: SCUMM,
677,crash after breaking candy mashine,fingolfin,defect,normal,Engine: SCUMM,
681,DIG: spanish version subtitles,aquadran,defect,normal,Engine: SCUMM,
686,ESC doesnt jump &quot;cutscenes&quot;,SF/khalek,defect,normal,Engine: SCUMM,
689,DIG: does not start (language.bnd encrypted?),aquadran,defect,normal,Engine: SCUMM,
693,ALL: crash on windows when using internal MIDI,,defect,normal,Port: Win32,
728,FOA: lockup,eriktorbjorn,defect,low,Engine: SCUMM,
751,DOTT: Crash while trying to use 2 things,,defect,high,Engine: SCUMM,
787,SAM: No Curser when fighting with the dragon in VR,,defect,normal,Engine: SCUMM,
795,FOA: Crashes in beginning,,defect,normal,Engine: SCUMM,
823,COMI: Inventory not displaying on PDA,SF/arisme,defect,normal,Engine: SCUMM,
842,GUI: Finish launcher 'Options' dialog,SF/ender,defect,blocker,GUI,
859,MI1: Error Message,,defect,normal,Engine: SCUMM,
860,FT: Graphical Problems &amp; Crashing,,defect,normal,Engine: SCUMM,
881,No narrative text and credits when subtitles are disabled,,defect,normal,Engine: SCUMM,
882,ALL: Restart not properly implemented,SF/ender,defect,low,Engine: SCUMM,
884,BeOS compilation problems w/sky module in current CVS tree,SF/olki,defect,normal,Port: BeOS,
909,Talk forever,SF/chrilith,defect,normal,Engine: SCUMM,
911,DIG: Crash on PDA/Robin,zeldin,defect,normal,Engine: SCUMM,
921,DREAMCAST: wrong CD-Audio-Track order,zeldin,defect,normal,Engine: SCUMM,
927,ZAK256: Missing opcode 02/82,fingolfin,defect,normal,Engine: SCUMM,
938,FT: Intro sound regression,fingolfin,defect,normal,Engine: SCUMM,
939,BASS: bottom bar in F5 menu not used,lavosspawn,defect,normal,Engine: Sky,
957,WINCE: Launcher does not detect MI1,SF/arisme,defect,normal,Engine: SCUMM,
975,0.5.0 RC: Dreamcast,zeldin,defect,normal,Port: Dreamcast,
984,BASS V0.0109 Support,,defect,normal,Engine: Sky,
1004,Intro not played,SF/olki,defect,normal,Engine: Sky,
1007,"INDY3EGA: Amiga - song ends, crashes in zeppelin radio room",fingolfin,defect,normal,Engine: SCUMM,
1014,dropping frozen tissue into orifice doesn't work,lavosspawn,defect,normal,Engine: Sky,
1046,Bad behaviour of -q switch,,defect,normal,Engine: Sky,
1058,COMI: Sound que buffer overflow,aquadran,defect,normal,Engine: SCUMM,
1060,Can't quit with sortcuts on PalmOS,SF/chrilith,defect,normal,Port: PalmOS,
1071,lost voice,,defect,low,Engine: Sky,
1081,Missing Mrs Piermont voice samples,,defect,normal,Engine: Sky,
1082,Missing voice sample in trial,,defect,normal,Engine: Sky,
1103,Mouse pointer behaviour bug renders the game unplayable,,defect,normal,Engine: Sky,
1104,MI1: -e null doesn't work,fingolfin,defect,normal,Engine: SCUMM,
1108,Crash after 1-2 seconds,,defect,high,GUI,
1129,Scrolling and Loom Voice Pitch,,defect,normal,Engine: SCUMM,
1131,Random lock ups,,defect,normal,Engine: Sky,
1134,Frozen game in final scene,,defect,normal,Engine: Sky,
1136,FOA: No cheats available and movement in combat,,defect,low,Engine: SCUMM,
1163,DC: Stutter in game/sound in some games,zeldin,defect,normal,Port: Dreamcast,
1164,DC: Sound problems,zeldin,defect,normal,Port: Dreamcast,
1166,DC: COMI crashes,zeldin,defect,normal,Engine: SCUMM,
1167,DC: DIG crashes,zeldin,defect,normal,Engine: SCUMM,
