﻿id,Summary,Status,Keywords,Owner,Type,Priority
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,draw order,Strangerke,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,original,,defect,low
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,original,DrMcCoy,defect,low
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,pathfinding,,defect,normal
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,original,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
7180,TOUCHE: Incorrect position of main character animation,new,original,,defect,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,"FM Towns, soundtrack",,defect,normal
9749,SCI: SQ6: Shuttle Bay Entrance bug,new,"sci32, pathfinding",,defect,normal
9787,SCI: KQ7: Rosella walks through walls,new,"sci32, pathfinding",,defect,normal
9818,SCI: Torin: ASTHENIA path finding issues,new,"sci32, pathfinding",,defect,normal
9846,SCI: PQ4: Can't leave morgue by clicking on car,new,sci32 original,,defect,low
9852,SCI: PQ4: Repeated speech outside of morgue,new,"sci32, pathfinding",,defect,low
10309,SHERLOCK: MIDI - Broken (in-program) sound driver handling,new,audio,,defect,normal
10348,SHERLOCK: Music setting by in-game option is not respected,new,audio,,defect,normal
10546,BACKENDS: Android - Destruction Derby not completable in Full Throttle,new,"Android, controls, minigame, keymapper",,defect,normal
10574,MOHAWK: MYST ME: Held pages look off in a few ages,new,original,,defect,normal
10578,MOHAWK: MYST: Matches and Held pages,new,original,,defect,low
10691,BACKENDS: MacOSX - sRGB game graphics are overly saturated on Display P3 wide-gamut iMac displays,new,sRGB Display P3 color gamut iMac,,defect,normal
10728,MOHAWK: MYST: ES: Marker instructions wrong,new,original,,defect,normal
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,new,SCI32 original,,defect,low
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",new,SCI32 original,,defect,low
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,new,SCI32 original,,defect,low
10831,SCI: QFG3 - Harami escape speed uncapped,new,thief harami escape,,defect,low
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,savegame,,defect,normal
11076,BACKENDS: SDL1/2 - Aspect ratio correction doesn't work in Dreamweb,new,aspect correction SDL,,defect,normal
11181,ZVISION Audio is clipping,new,zork zvision audio clipping,,defect,normal
11199,BACKENDS: Switch - Cloud saves feature on Nintendo Switch is not connecting,new,Cloud Saves,,defect,normal
11287,WME: Some games are using same fonts for selected and normal text,new,original,,defect,low
11295,BLADERUNNER: save games may not work on macOS Catalina,new,"saving fails, macOS Catalina",,defect,normal
11324,MADE: Return to Zork - ReelMagic / MPEG game variant,new,unknown-game,,defect,normal
11344,BLADERUNNER: In Act 4 police officers may run to flee waypoints and clip into scenery,new,"flee, waypoint, pathfinding",,defect,normal
11354,SCI: CASTLEBRAIN - Stereo audio flipped in hourglass puzzle,new,stereo audio hourglasses,,defect,normal
11355,PARALLACTION: Nippon Safes (Amiga/DOS) -  intro reset,new,bug loop prison entrance intro,,defect,normal
11360,SCUMM: MI (Sega MegaCD) - scrolling should be smooth (also a special cursor while loading data),new,"monkey island, scrolling, cursor, segacd, mi1",,defect,normal
11369,GNAP: Can't move car,new,"GNAP, Android",,defect,normal
11376,BLADERUNNER: freezing on ScummVM Wii 2.1.1,new,"Blade Runner, Wii, freeze",,defect,normal
11405,BACKENDS: RPi 3/4 - PulseAudio hoarse sound on any game,new,audio,,defect,normal
11427,BACKENDS: MACOSX - Multiple games crash or have other errors if the user doesn't allow ScummVM access to the Documents folder,new,"saving, platform dependant I/O access",,defect,normal
11461,GOB: Goblins Quest 3 (Amiga) - Catacombs (Act 3) is not dark anymore after loading a save game,new,amiga,,defect,normal
11483,ZVISION: ZGI: Music broke,new,"Zork, Grand Inquisitor, Music",,defect,high
11487,ULTIMA6: German patch version is not in German language,new,Ultima,,defect,normal
11496,VOYEUR: lock screen doesn't show last play time,new,lock screen play time,,defect,normal
11502,GROOVIE: Support for the 25th Anniverary 7th Guest edtition (multi-lingual),new,7th guest 25th anniversary,,defect,normal
11519,GLK: text is low resolution on macOS retina display,new,MacOSX,,defect,normal
11558,TITANIC: Missing QSound Positional Audio,new,Starship Titanic,,defect,normal
11560,ADL: Unknown game variant for Ulyssey,new,unknown-game,,defect,normal
11598,GOB3: French version works incorrectly,new,"unrecognized version French, Italian, Spanish",,defect,normal
11645,"GUI: ""New save"" button still enabled when all save locations are used",new,gui savegame new save,,defect,low
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,new,"soundfont, FluidSynth, crash, Loom, Beneath a Steel Sky",,defect,normal
11724,SWORD25: Slow video and out of synch audio on old Android devices,new,"Android, out of synch, slow, video, theora",,defect,low
11745,GUI: THEME: Some tabs and selectors have hidden options in low resolution mode,new,"obscured, hidden, inaccessible, layout",,defect,normal
11949,ULTIMA: Missing/incorrect graphics in the main menu,new,"Ultima IV, Graphics",,defect,normal
11971,"SCUMM: MANIAC/ZAK C64: GUI & dialog text are incorrectly positioned on screen, and cursor is improperly layered",new,"maniac mansion, zak mckracken, maniac, zak, text, dialog, cursor, c64, commodore 64",,defect,normal
11999,GOB: GOB 3 CD ITA - Werewolf Blount Stuck on the Chair... it's not anymore selectable or movable. Please fix.. i'm completely stuck.,new,GOB3 Stucks Crash Unplayable,,defect,normal
12007,SWORD2DEMO: Missing songs in Spanish Windows demo?,new,"Sword2, demo, Spanish",,defect,low
12044,MOHAWK: Myst ME: Wrong map colors in the GOG Polish version,new,Myst bitmap,tag2015,defect,normal
12251,SCUMM/HE: Missing visual effects on Spy Fox in Cheese Chase,new,missing graphics effects SpyFox Cheese Chase,,defect,normal
12302,ULTIMA4: Moongate remains on screen,new,Ultima IV moongate,,defect,low
12304,ULTIMA4: 2nd combat instance applies Quickness to all party members,new,Ultima IV quickness combat second,dreammaster,defect,low
12480,ULTIMA4:: sound FX loops,new,Ultima IV sound loop,,defect,low
12481,ULTIMA4: Text Colorization does not work,new,Ultima IV text colorization,,defect,low
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,blade runner 3ds n3ds video cutscenes,,defect,normal
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,"3ds, n3ds, mohawk, riven",,defect,low
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,original,,defect,low
12717,ILLUSIONS: Duckman: SIGSEGV in startMoveActor() when clicking too early in the first scene,new,"illusions,duckman,crash,actor,cursor",,defect,normal
12841,DIRECTOR: Mylk Mac crashes on startup,new,mylk-mac,,defect,normal
12915,SCUMM/HE: Backyard Football 2002 crash starting a match,new,Backyard Football 2002,,defect,normal
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,"rain, screen shake, differences",,defect,normal
12935,BURIED: Windows hotkeys are used on macOS,new,buried-win macOS,,defect,normal
12973,"STARK: Dialogue line cut in half, stops reproducing",new,"gribbler, dialogue stops, audio issue",,defect,low
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,has-pull-request,criezy,defect,normal
12984,SCUMM: LOOM: Mac version font centering is inaccurate,new,"scumm, loom, macintosh, mac",,defect,normal
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,new,"MT32, music, loop, monkey, ega",,defect,normal
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,"german, font",,defect,low
13022,SCUMM: Loom CD Talkie starts with subtitles disabled,new,"LOOM, CD, Talkie, Subtitles",,defect,normal
13039,MYST3: Unknown game variant for myst3,new,unknown-game,,defect,normal
13057,PORTS: ANDROID: Android load game screen distorted while downloading from Cloud,new,"Android, GUI",,defect,low
13074,PRINCE: Timing issue / Scene skipping,new,"Galador, Text skip, unwinnable mini game, Prince and the Coward",,defect,normal
13107,SCUMM: MM (NES-EU-ES) - Last letters retained in screen/missing letters,new,"Maniac Mansion NES, Text artifacts, Clear screen, Letters",,defect,normal
13117,GRIM: DiMUSE: Lighthouse music not played correctly,new,audio,,defect,normal
13122,TITANIC: Starship Titanic Animations Lag,new,"lag, cursor, movies",,defect,normal
13125,GRIM: Grim Fandango: opengl dialog transcript text errors,new,"grim, opengl, linux, dialog, transcript, 2.5.0",,defect,low
13139,GRIM: Grim Fandango - model glitch year 3,new,"grim, model, year 3, 2.5.0",,defect,normal
13141,GRIM: Grim Fandango ! year 3 end cutscene cuts early,new,"grim, cutscene, year 3, 2.5.0",,defect,low
13149,GRIM: Grim Fandango % year 4 sewer transparency,new,"grim, transparency, sewer, year 4, 2.5.0",,defect,low
13165,SCI: QFG1-JP crash on long messages with Japanese subtitles,new,original,,defect,normal
13169,MYST3: missing scene transition effect on PowerPC (big-endian) machines on all OSes,new,"big endian, BE, Myst3, AmigaOS",,defect,normal
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,"Steam, Lancelot's Hangover",,defect,normal
13229,PSP: PS Vita Ultima 8: controls don´t work at all,new,PS Vita Ultima 8,,defect,normal
13241,GUI: Interface requires improvements for small resolutions.,new,"Interface, small screens, blurred letters, abbreviation, language, error, adaptation, scroll bar",,defect,normal
13294,PRINCE: Galador translation only being picked up in the game directory when adding game.,new,Galador Launcher,,defect,normal
13301,MD5: DIRECTOR: Unknown game: Kings of the Ice (D8),new,unknown-game,jamie-marchant,defect,normal
13364,"FluidSynth: If audio preferred device is set to default, it auto sets to FluidSynth in next startup",new,"music_driver, FluidSynth, Settings, GUI, Start Up",,defect,normal
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,"pathfinding, overlay",athrxx,defect,normal
13371,SCUMM: Loom (EGA) - Overlay glitch with edge of distaff in woodbin,new,"overlay, stokes, distaff",,defect,low
13389,DRAGONS: Rendering is excessively slow on older devices,new,"slow rendering,performance",,defect,normal
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,Zniw Adventure,,defect,low
13429,OpengGL with Shaders over OGLES2 cause visuall trash when we spawn a GUI of Launcher.,new,"OpenGL ES, graphics, GUI, Launcher, AmigaOS4",,defect,normal
13472,HYPNO: Some of the hotkeys detailed in the manual do not work yet with ScummVM,new,"hotkeys, main menu",neuromancer,defect,normal
13502,TOON: Demo is missing a short animation from first screen,new,"demo, cutscene, animation short",,defect,normal
13544,TOON: Flux does not stop dancing when used on Cabinet,new,"animation, Flux, cabinet",,defect,normal
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,AGS defect,,defect,normal
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,"ags, language",,defect,normal
13660,WII: BLADERUNNER: Blade Runner crashes in chinatown or soon after that,new,"Wii, crash, chinatown",,defect,normal
13663,"HYPNO: Slow frame rate, navigation issue and frequent sound pops",new,"audio, pops, frame rate",neuromancer,defect,normal
13711,SLUDGE: NSC Crashes in opening credits,new,loadCustomData,,defect,normal
13749,GUI: ScummVM GUI Forced Into Compact Mode On Exit Of Certain Games,new,GUI Resizing Compact Mode,,defect,normal
13766,DIRECTOR: Unknown game variant for director (Leonardo the Inventor),new,unknown-game,,defect,normal
13782,MADE: ScummVM closes unexpectedly after playing first audio,new,audio midi crash,,defect,high
13804,SCI: LSL6: Larry can walk out of bounds in locker room,new,pathfinding,,defect,normal
13893,SAGA: ITE - Bird animation bug outside Dog Castle if you load save at that location.,new,animation,,defect,normal
13899,DIRECTOR: Opera Fatal gameplay issue update,new,"Director, Opera Fatal",,defect,normal
13904,BACKENDS: Can't change language / manage savegames on SteamDeck,new,"savegame, settings",,defect,normal
13939,MD5: ADL: Unknown game variant for hires2,new,unknown-game,,defect,high
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,"ags, nightmare frames",,defect,normal
13960,BACKENDS: PS3 and physical CD issues,new,disc cd-rom crash,,defect,normal
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,shivahkosher original,,defect,low
14018,AGS: Blackwell Legacy (old version & demo) issues,new,blackwell1,,defect,low
14022,"MTROPOLIS: Obsidian music, transitions, and exiting",new,"Music, Transitions, Exiting",,defect,low
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",new,"data,configure",lephilousophe,defect,normal
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,Dreams in the Witch House,,defect,low
14262,"OSXPPC: ScummVM fails to start without ""millions of colors"" setting",new,"Mac, PowerPC, SDL",jamie-marchant,defect,normal
14279,MD5: TINSEL: Unknown game variant for tinsel: American Discworld 2 demo,new,unknown-game,,defect,high
14311,ULTIMA8: Disappearing Stepping Stone,new,"stone, lava",,defect,low
14322,SAGA: ITE - FLAC compressed music does not play,new,"flac, music. ite",,defect,normal
14371,LAN: Server's IP interface is sometimes from a virtual adapter,new,"LAN, IP interface",,defect,normal
14401,MD5: MOHAWK: Unknown game variant for mohawk,new,unknown-game,,defect,high
14402,MD5: MOHAWK: Unknown game variant for mohawk,new,unknown-game,,defect,high
14420,TETRAEDGE: Syberia 1 -  Kate's movement is 'jumpy' and not accurate when left-clicking to move her around,new,Syberia hot spot character movement jumpy click mouse,,defect,normal
14424,SHERLOCK: ROSETATTOO: Items in the Chinese version cannot be used,new,"Chinese, interactivity, inventory",,defect,normal
14434,TETRAEDGE: Graphic glitch in Syberia 2,new,graphic glitch,,defect,normal
14443,SCUMM: Loom (EGA) - Bobbin (as Bobbin) can enter the Forge gate before it's closed and glitches with the background,new,"Forge, Blacksmiths, pathfinding",,defect,normal
14445,GRAPHICS: libTAS crashes SCI with fullscreen video,new,LibTAS OpenGL GLXBadContext,,defect,normal
14452,TETRAEDGE: Syberia 1/2 very slow video rendering issues in menus,new,"performance,theora",,defect,normal
14488,DIRECTOR: Infinite Loop during Spaceship Warlock demo 1.1.1,new,warlock-demo-mac,,defect,normal
14497,BACKENDS: PSP: Crash on Start since 2.7.0,new,crash on start,,defect,high
14505,MYST3: Endian issue on graphics,new,"BigEndian, Graphics",,defect,normal
14506,GRAPHICS: Shaders broken(?),new,"gui, launcher, shaders",,defect,normal
14510,SCUMM: Inconsistent Audio setting between in-game GMM menu and launcher's Game Options,new,"audio, speech, subtitles, text",,defect,normal
14529,SCUMM/HE: FBEAR: Fatty Bear's teeth are green (Original bug),new,original,,defect,normal
14530,BACKENDS: SDL2: Regression with software mode,new,"window/fullscreen switch, launcher, SDL2 , regression",,defect,normal
14557,HYPNO: Screen mode should change when cutscenes are playing,new,performance,neuromancer,defect,normal
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,new,performance,,defect,normal
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,"crash, bluetooth, keyboard",,defect,normal
14574,GOB: Excessive blitting drags performance down,pending,"gobliiins, performance",sdelamarre,defect,normal
14608,SCUMM: FMTOWNS Version with Italian translation - Crash at CAIRO sphinx after press the 3 button in order using ANNIE.,new,Zak McKraken FMTOWN Crash,,defect,normal
14639,AGS: MIDI files prefered over music.vox,new,music playback,,defect,normal
14660,MD5: Unknown game variant for buried,new,unknown-game,,defect,high
14669,TWINE: Multiple track issues,new,Audio,,defect,normal
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,Gob2 - Amiga - Glitched,BJNFNE,defect,normal
14738,SCUMM: Putt-Putt's Fun Pack - add Mac Floppy version,new,Putt-Putt's Fun Pack,,defect,normal
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,"ags, priority, barrow",,defect,normal
