﻿id,Summary,Owner,Status,Resolution,Type,Priority,Created,Modified,Game
15111,Unknown game variant for sci,,new,,defect,normal,"May 5, 2024, 5:48:03 PM","May 7, 2024, 11:24:30 PM",Gabriel Knight 2
14558,SCI: Use the SCI32 SOL decoder for SCI 0-1.1 games,,new,,defect,normal,"Jul 30, 2023, 9:37:43 PM","Aug 1, 2023, 3:06:58 PM",
9818,SCI: Torin: ASTHENIA path finding issues,,new,,defect,normal,"May 30, 2017, 1:27:34 PM","Sep 17, 2017, 4:17:49 AM",Torin's Passage
13745,SCI: Support playing low-resolution SCI32 games on platforms without highres support,,new,,defect,normal,"Aug 1, 2022, 9:28:14 PM","Apr 11, 2023, 8:01:11 AM",
14173,SCI: Support Cinepak dithering with QuickTime videos,,new,,feature request,normal,"Feb 14, 2023, 9:15:33 PM","Feb 14, 2023, 10:57:30 PM",
9749,SCI: SQ6: Shuttle Bay Entrance bug,,new,,defect,normal,"Apr 30, 2017, 12:45:10 PM","Oct 16, 2018, 8:00:51 PM",Space Quest 6
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,,new,,defect,normal,"Oct 1, 2016, 2:45:55 AM","Sep 17, 2017, 4:17:49 AM",Space Quest 6
14768,SCI: SQ1: Sound Cuts Off in Star Generator Room on Deltaur,,new,,defect,low,"Dec 24, 2023, 10:35:52 PM","Jan 17, 2024, 12:11:55 PM",Space Quest 1
14764,SCI: SQ1: Many Acid Drops Don't Affect Roger,,new,,defect,normal,"Dec 22, 2023, 1:52:42 AM","Dec 30, 2023, 4:43:53 AM",Space Quest 1
11373,SCI: Quest for Glory 3 game script bugs,,new,,defect,low,"Feb 29, 2020, 12:57:48 PM","Nov 7, 2021, 3:38:22 AM",Quest for Glory 3
13825,SCI: QfG4 - Summon Staff gets broken when casting Flame Dart at castle gate,,new,,defect,normal,"Sep 3, 2022, 8:10:22 PM","Sep 3, 2022, 8:14:06 PM",Quest for Glory 4
13826,SCI: QfG4 - Casting Juggling Lights around castle gate works despite a message stating otherwise,,new,,defect,normal,"Sep 3, 2022, 8:16:31 PM","Sep 3, 2022, 8:16:31 PM",Quest for Glory 4
13824,SCI: QfG4 - Casting Force Bolt on castle gate only works when it's opened,,new,,defect,normal,"Sep 3, 2022, 7:58:58 PM","Sep 3, 2022, 7:58:58 PM",Quest for Glory 4
13822,SCI: QfG4 - Attacking the castle gate always uses Piotyr's Sword,,new,,defect,normal,"Sep 3, 2022, 7:33:54 PM","Apr 28, 2023, 12:30:14 AM",Quest for Glory 4
11419,SCI: QfG3 - losing local money with the money exchanger,,new,,defect,normal,"Apr 10, 2020, 8:46:57 PM","Aug 19, 2020, 7:02:15 PM",Quest for Glory 3
11418,SCI: QfG3 - enhance game with keyboard shortcuts,,new,,feature request,normal,"Apr 10, 2020, 11:40:47 AM","Apr 20, 2021, 11:31:44 PM",Quest for Glory 3
13739,SCI: QfG3 - Moonwalking and a stunned Laibon when a Thief casts Open while sneaking,,new,,defect,normal,"Jul 30, 2022, 11:19:08 PM","Jul 31, 2022, 10:21:01 AM",Quest for Glory 3
13747,"SCI: QfG3 - If you click the Laibon when visiting him, the game suggests he's asleep",,new,,defect,normal,"Aug 2, 2022, 3:38:34 PM","Aug 2, 2022, 3:41:33 PM",Quest for Glory 3
14910,SCI: QFG4: Incorrect Dialogue when Giving Rusalka Flowers (w/Ashlancer Patch),,new,,defect,normal,"Feb 3, 2024, 12:18:44 AM","Feb 3, 2024, 12:18:44 AM",Quest for Glory 4
14912,SCI: QFG4: Burgomeister Doesn't Always Close Window at Sunset,,new,,defect,low,"Feb 3, 2024, 2:46:12 AM","Feb 3, 2024, 2:46:12 AM",Quest for Glory 4
14911,SCI: QFG4: Brief Display and No Audio at Bushes,,new,,defect,low,"Feb 3, 2024, 2:39:27 AM","Feb 3, 2024, 2:39:27 AM",Quest for Glory 4
10786,SCI: QFG4 (Floppy) - Note 'left on chest' appears on the floor,,new,,defect,low,"Oct 29, 2018, 5:24:00 PM","Jul 18, 2020, 3:06:13 PM",Quest for Glory 4
10785,"SCI: QFG4 (Floppy) - Berries item, icon color is wrong",,new,,defect,low,"Oct 29, 2018, 6:15:43 AM","Jul 18, 2020, 3:05:44 PM",Quest for Glory 4
10779,SCI: QFG4 (Floppy) - Baba's pestle hovers above mortar,,new,,defect,low,"Oct 28, 2018, 9:49:34 AM","Jul 18, 2020, 3:04:05 PM",Quest for Glory 4
11432,SCI: QFG3 - game skips to second encounter with Manu the monkey if there wasn't a first encounter before the conference,,new,,defect,normal,"Apr 17, 2020, 11:57:01 AM","Aug 7, 2022, 10:58:04 PM",Quest for Glory 3
13222,SCI: QFG3 - The music in the Main Menu doesn't restart after going back to it from character creation.,,new,,defect,normal,"Jan 15, 2022, 3:56:50 PM","Jan 15, 2022, 3:56:50 PM",Quest for Glory 3
7140,SCI: QFG3 - Incorrect Keyboard Movement,,new,,defect,normal,"May 27, 2016, 6:31:12 AM","Apr 22, 2019, 11:47:30 AM",Quest for Glory 3
10831,SCI: QFG3 - Harami escape speed uncapped,,new,,defect,low,"Dec 8, 2018, 6:32:21 AM","Jul 18, 2020, 3:17:53 PM",Quest for Glory 3
