﻿id,Summary,Status,Owner,Type,Priority,Component
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",new,,defect,normal,Audio: MT32
12591,"3DS, BLADERUNNER: Slightly slow video elements (cutscenes, menu animations, etc)",new,,defect,normal,Engine: Bladerunner
12597,"3DS, MOHAWK: Checkerboard pattern on lower screen in non-video scenes",new,,defect,low,Engine: Mohawk
14365,3DS: GOB: Fingus's mouth behaves strangely during the walk animation when the game is played on the top screen,new,,defect,normal,Port: 3DS
14407,3DS: make use of linear heap to make resource-intensive games playable,new,,feature request,normal,Port: 3DS
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,,defect,low,Engine: Access
14296,ACCESS: Amazon - add support for Super VGA,new,,feature request,normal,Engine: Access
11560,ADL: Unknown game variant for Ulyssey,new,,defect,normal,Engine: ADL
9726,AGI IIgs: implement inventory/see object screen,new,,defect,low,Engine: AGI
9725,AGI IIgs: shift key commands don't work,new,m-kiewitz,defect,low,Engine: AGI
7569,AGI: Add the function keys to the keymap,new,,feature request,normal,Engine: AGI
7839,AGI: Add three voice MIDI with AGI games.,new,,feature request,normal,Engine: AGI
7793,AGI: Better mapping for mouse buttons,new,,feature request,normal,Engine: AGI
10444,AGI: Graphics glitch when reloading a savegame after dying,new,,patch,normal,Engine: AGI
4388,AGI: Incorrect CGA palette,new,sev-,defect,normal,Engine: AGI
7049,AGI: KQ2 - Bell Sound for PC Speaker Is Off,new,,defect,normal,Engine: AGI
15098,AGI: KQ2: Dracula Never Appears in his Castle (Except in his Coffin),new,,defect,normal,Engine: AGI
14549,AGI: Missing fill in Winnie the Pooh (pre-AGI!),new,,defect,normal,Engine: AGI
10409,AGI: SQ1: Backround sound effects do not properly play until another sound effect plays after save game load,new,,defect,normal,Engine: AGI
11513,AGI: SQ2 (AppleIIGS) - frame/audio sync issues,new,,defect,normal,Engine: AGI
14988,AGI: Scalers and shaders to not work correctly when upscaled for Hercules Hires font,new,,defect,normal,Graphics: Scalers
14454,AGI: Winnie the Pooh unable to parse wind sound (sound 10),new,,defect,normal,Engine: AGI
5730,AGI: Winnie: Color flood fill issue,new,m-kiewitz,defect,normal,Engine: AGI
6409,AGOS: Elvira 2 Power Points stop regenerating in Studio 3,new,Kirben,defect,normal,Engine: AGOS
4935,AGOS: Elvira2 - Gameplay issue / Fighting bugs,new,Kirben,defect,normal,Engine: AGOS
11707,AGOS: Feeble - Background color change,new,,defect,normal,Engine: AGOS
11688,AGOS: Feeble - Bug when wood log is destroyed after catching native in the forest,new,,defect,normal,Engine: AGOS
12788,AGOS: Frozen character animation when skipping dialog,new,,defect,normal,Engine: AGOS
6050,AGOS: SIMON1 DOS French Animation glitch,new,,defect,normal,Engine: AGOS
14495,AGOS: SIMON1 crash when you trigger any text line twice,new,,defect,normal,Engine: AGOS
14494,AGOS: SIMON1 subtitles not showing,new,,defect,normal,Engine: AGOS
6046,AGOS: SIMON1DOS French Barman Animation Glitch,new,,defect,normal,Engine: AGOS
6051,AGOS: SIMON1DOS French Text Glitch,new,Kirben,defect,low,Engine: AGOS
6840,AGOS: SIMON2 - Dog Glitch on Save Loading,new,,defect,normal,Engine: AGOS
10803,AGOS: SIMON2: Subtitle support is missing. Amiga and Mac CDs,new,,defect,normal,Engine: AGOS
6143,AGOS: Simon 1 - Random Screen Fade Glitch,new,,defect,normal,Engine: AGOS
14888,"AGOS: Simon 1 german, can not be added to gamelist",new,,defect,normal,Engine: AGOS
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,bluegr,defect,normal,Engine: AGOS
10477,AGOS: Simon the Sorcerer 1 & 2 - Voice cut off,new,,defect,normal,Engine: AGOS
6356,AGOS: Simon1 Crash in Dwarf Cave,new,Kirben,defect,normal,Engine: AGOS
9629,AGOS: StS - Hebrew version ignores subtitle speed setting,new,,defect,normal,Engine: AGOS
3757,AGOS: StS1 - Bad sync in Italian CD version,new,,defect,low,Engine: AGOS
10940,AGOS: StS1 - savegame causes hang after first interaction (quick save/load),new,,defect,normal,Engine: AGOS
4078,AGOS: StS2 - Cat disappears and doesn't reappear,new,Kirben,defect,normal,Engine: AGOS
6243,AGOS: The Feeble Files PL - wrong file used,new,Kirben,defect,normal,Engine: AGOS
14886,"AGOS: Waxworks crashing at Egypt Level 3, corrupting save file",pending,athrxx,defect,high,Engine: AGOS
10311,AGOS: Waxworks: Add hotkey for switching to fighting,new,,feature request,low,Engine: AGOS
14633,AGS: AVX2 optimizations are not enabled in Win 2.8.0 release builds,new,fracturehill,defect,high,Engine: AGS
14018,AGS: Blackwell Legacy (old version & demo) issues,new,,defect,low,Engine: AGS
13276,AGS: Cannot open files with non-ASCII characters in their name,new,,defect,normal,Engine: AGS
13659,"AGS: Default ""Game language"" option in ScummVM does not override .cfg file",new,,defect,normal,Engine: AGS
14258,AGS: Dreams in the Witch House: character briefly appearing after logo,new,,defect,low,Engine: AGS
15041,"AGS: Earl Mansin crashes to debugger after pressing New game (win11, x64 24-03-23 daily build)",new,,defect,normal,Engine: AGS
13941,AGS: Heroine's Quest font rendering issue,new,,defect,normal,Engine: AGS
15011,AGS: Heroine's Quest: Stamina refills automatically in hot springs (original bug),new,,defect,low,Engine: AGS
15008,AGS: Heroine's Quest: Two achievements not unlocking,new,,defect,low,Engine: AGS
14893,AGS: Implement AGSBMFontRenderer plugin (used for Asian translations),new,,feature request,normal,Engine: AGS
13187,AGS: Lancelot's Hangover (and others?) - Purple/magenta sprite color appears transparent,new,,defect,normal,Engine: AGS
14639,AGS: MIDI files prefered over music.vox,new,,defect,normal,Engine: AGS
12515,AGS: Mac Steam games by Clifftop Games not detected when user selects .app file,new,,feature request,normal,Engine: AGS
12604,AGS: Maniac Mansion Mania (MMM) series keyboard shortcuts issues,new,,defect,low,Engine: AGS
13557,"AGS: PS3: Fatal ""Unhandled 64-bit pointer result from plugin method call"" with some games",new,,defect,normal,Engine: AGS
14757,AGS: QfG2AGDI: Caravan cutscene can be skipped,new,,defect,normal,Engine: AGS
14873,AGS: Save games are always ordered by saveslot instead of last save date,new,,defect,low,Engine: AGS
13977,AGS: Saving while a text field is visible can result in the savegame name being typed in-game [original bug],new,,defect,low,Engine: AGS
13480,AGS: Support existing (Spanish) Fan Translations for AGDI (KQ2/KQ3/AlEmmo) and Infamous (SQ2),new,,feature request,normal,Engine: AGS
14743,AGS: The Excavation of Hob's Barrow: Small graphical priority errors,new,,defect,normal,Engine: AGS
15081,AGS: The Legend of Skye missing steam detection,new,,defect,normal,Engine: AGS
12925,"AGS: Time Gentlemen, Please visual differences with standalone version in early game",new,,defect,normal,Engine: AGS
14730,AGS: Whispers of a Machine crashes on Day 3,pending,tag2015,defect,normal,Engine: AGS
13412,AGS: Zniw Adventure - Sprites in ScummVM appear less sharp/fuzzier,new,,defect,low,Engine: AGS
14903,AGS: iOS: KQ2 AGDI loses voice when loading a save,new,,defect,normal,Engine: AGS
13016,AGS: text appears in german Gemini Rue version that shouldn't be there,new,,defect,low,Engine: AGS
7283,ALL: Favor Adlib over MT32 for SFX tracks,new,,feature request,low,Audio
7649,ALL: visible warning when CD music missing,new,bluegr,feature request,normal,--Other--
14675,ALSA MIDI devices only use show/use the first available port,new,,patch,normal,Audio
13952,ANDROID: AGS: Can't load games with resources >2GB on ARM32,new,,defect,normal,Port: Android
14446,ANDROID: Add Chromecast support,new,,feature request,normal,Port: Android
14423,ANDROID: Add a note or tip in the BACKEND tab about the Virtual Keyboard,new,,feature request,normal,Port: Android
14559,ANDROID: Crash when a bluetooth keyboard reconnects on Android 7 device,new,,defect,normal,Port: Android
