﻿id,Summary,Owner,Type,Priority,Component,Version
378,MI1VGA: Missing Music,,defect,normal,Engine: SCUMM,
559,LOOM: No music bar is visible,,defect,blocker,Engine: SCUMM,
664,build on FreeBSD is not working out of the box,,defect,normal,Port: BSD,
1039,ZAK: Amiga German Umlaut wrong,,defect,normal,Engine: SCUMM,
1142,Background sound stops in pipe factory,,defect,normal,Engine: Sky,
1225,INDY3/LOOM AMIGA: Music is inaccurate,,defect,normal,Engine: SCUMM,
1288,Sound effects missing,,defect,normal,Engine: Sky,
1334,GUI: aspect-ratio issue in launcher,,defect,normal,GUI,
1486,MANIAC V2: Dave/Sandy/Fred in wrong place during ending,,defect,normal,Engine: SCUMM,
1816,INDY4: Different Versions?,,defect,normal,Engine: SCUMM,
1848,Grammar errors in FOTAQ,,defect,normal,Engine: Queen,
1974,GUI: graphics filter is overridden with GUI displayed at 3x,,defect,normal,GUI,
2102,support for gba version of bs1?,,defect,normal,Engine: Sword1,
2103,support Lure of the Temptress,,defect,normal,Engine: Lure,
2104,MI2 (CD): crash when scrolling inventory (italian version),,defect,low,Engine: SCUMM,
2375,freddicove graphics glitches,,defect,normal,Engine: SCUMM,
2542,Monitor is put in standby or is modeswitched all the time,,defect,normal,Port: Linux,
3128,Freddicove MAC Graphics,,defect,normal,Engine: SCUMM,
3140,Lure of Temptress Spanish incorrect texts and crash,,defect,normal,Engine: Lure,
3824,Unknown version of Kyrandia 3,,defect,normal,Engine: Kyra,
3972,DRASCULA: Spanish voices in English version,,defect,normal,Engine: Drascula,
4065,goldrush: detected as agi-fanmade,,defect,normal,Engine: AGI,
4304,RTZ: Macintosh 1.1.1 version,,defect,normal,Engine: MADE,
4864,"Cannot Find File ""samnmax.000""",,defect,normal,Engine: SCUMM,
5184,The Neverhood,,defect,normal,Engine: Neverhood,
5929,SCI: SQ4 Beta Not Detected,,defect,normal,Engine: SCI,
6103,CINE: Operation Stealth ITA Amiga doesn't work,,defect,normal,Engine: Cine,
6168,SCUMM/HE: SockWorks multi-color painting,,defect,normal,Engine: SCUMM,
6205,SCI: SQ1SCI Russian DOS not detected,,defect,normal,Engine: SCI,
6327,Freddi the Fish Missing Kelp Seeds Unexpected Closure,,defect,normal,Engine: SCUMM,
6465,Last express engine ignore DISABLE_COMMAND_LINE,,defect,normal,Engine: LastExpress,
6515,NEVERHOOD: the five rings room,,defect,normal,Engine: Neverhood,
6782,ZVISION: Temple door knocker knocks far too fast,,defect,normal,Engine: ZVision,
6789,SCI: KQ4 - Engine abort at saved game load,,defect,normal,Engine: SCI,
7219,CD Audio Tracks in Sam and Max,,feature request,normal,Engine: SCUMM,
7288,Links to resource files.,,feature request,normal,--Other--,
7342,SCUMM - Support for PCM pitch bends,,feature request,low,Engine: SCUMM,
7366,SWORD: Cluster File Compression,,feature request,normal,Engine: Sword1,
7384,GUI: Multiple launcher color schemes,,feature request,low,GUI,
7385,compress_san.exe multiple files,,feature request,normal,Tools,
7390,support for rebel assault,,feature request,normal,--Other--,
7394,Game Creation Utility,,feature request,normal,--Other--,
7409,Support hardware scaling,,feature request,normal,Graphics: Scalers,
7415,data compression support,,feature request,normal,--Other--,
7423,Auto-package Release,,feature request,normal,--Other--,
7425,Swapping Between Games,,feature request,normal,--Other--,
7429,living books and davidson story books,,feature request,normal,Engine: Mohawk,
7430,Zak & Maniac C64 versions,,feature request,normal,Engine: SCUMM,
7431,Windows: multi-monitor support (fullscreen),,feature request,normal,Port: Win32,
7435,old Sierra Games (AGI & SCI),,feature request,normal,Engine: AGI,
7436,Darkseed Series support,,feature request,normal,--Other--,
7461,SCUMM: MI1 EGA Italian Floppy missing vowels,,feature request,low,Engine: SCUMM,
7463,MANIAC: Add NES Maniac Mansion prototype,,feature request,normal,Engine: SCUMM,
7530,Mouse detection in fullscreen for Wiimote,,feature request,normal,Port: Wii,
7592,Voice Acting Aditions,,feature request,normal,--Other--,
7663,Inclusion of scummvm-tools into gui & copying from CD,,feature request,normal,Tools,
7692,mobile java version,,feature request,normal,Ports,
7765,7 dni a 7 noci adventure game request,,feature request,normal,--Other--,
7805,KQ7 The princeless bride. Can you support it please.,,feature request,normal,Engine: SCI,
7807,ScummVM on Blackberry,,feature request,normal,Ports,
7841,Cloud storage saves,,feature request,normal,--Other--,
7883,Support for Kheops Studio games,,feature request,normal,Engine: SCUMM,
7906,Pause,,patch,normal,--Other--,
7908,adl sound dump files patch,,patch,normal,Audio,
7909,imuse cleanup patch,,patch,normal,Engine: SCUMM,
7914,resource debug patch,,patch,normal,Engine: SCUMM,
8342,Blocky 4x scaler,,patch,normal,Graphics: Scalers,
8932,Gamma support,,patch,normal,Graphics,
8953,fix tools compilation,,patch,normal,Tools,
