﻿id,Summary,Owner,Type,Priority,Component,Version
15132,ZVISION: Subtitles addon not showing in Zork Nemesis,antoniou79,defect,normal,Engine: ZVision,
15131,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15123,"WME: ""1/2 Ritter"" broken in latest snapshot",,defect,blocker,Engine: Wintermute,
15121,SCUMM: MI2 (FM Towns) - Difficulty selection screen looks wrong,athrxx,defect,normal,Engine: SCUMM,
15120,"SCUMM: INDY4 (FM Towns/Eng) Corrupted graphics during screen transitions without ""smooth scrolling""",athrxx,defect,normal,Engine: SCUMM,
15118,French release variant for icb,tag2015,defect,normal,Engine: ICB,
15109,Unknown game variant for sci,sluicebox,defect,normal,Engine: SCI,
15108,SPYFOX3: Glitch when arriving at base near end of the game,AndywinXp,defect,normal,Engine: SCUMM,
15106,SPYFOX3: Upper half of screen black in factory,AndywinXp,defect,normal,Engine: SCUMM,
15105,Ultima VIII: Pagan - Options to disable the Avatar taking tiny steps via mouse,OMGPizzaGuy,feature request,normal,Engine: Ultima,
15103,ULTIMA8: Some dialog remains forever when subtitle speed set to 0,OMGPizzaGuy,defect,normal,Engine: Ultima,
15102,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15101,MD5: DIRECTOR: Unknown game: Mini-Omnipedia: Picard Dossier (JPN),tag2015,defect,normal,Engine: Director,
15097,NANCY: SKC: Assertion on very first shuffle puzzle,fracturehill,defect,blocker,Engine: Nancy,
15094,SWORD1: Sound related crash at the hotel,AndywinXp,defect,normal,Engine: Sword1,
15088,MD5: NANCY: Unknown game variant for nancy7,fracturehill,defect,normal,Engine: Nancy,
15087,MD5: NANCY: Unknown game variant for nancy6,fracturehill,defect,normal,Engine: Nancy,
15085,"TWP: ""Skip Text"" command not bound to "".""",scemino,defect,low,Engine: TWP,
15084,TWP: Interrupting a speech line is not completely correct (animation / timings),scemino,defect,normal,Engine: TWP,
15083,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15080,Latest Heroine's Quest:Herald Of Ragnarok GOG version not detected,tag2015,defect,high,Engine: AGS,
15075,TWP: Characters' default expression is wrong,scemino,defect,normal,Engine: TWP,
15074,LOL: Game Crash after getting Paulson's key in Mines l.4,athrxx,defect,normal,Engine: Kyra,
15073,Unknown game variant for twp (Switch Version),scemino,defect,normal,Engine: TWP,
15072,TWP: Cellphone is unusable,scemino,defect,high,Engine: TWP,
15070,TWP: Dialogue behavior is incorrect in (at least) two occasions,scemino,defect,normal,Engine: TWP,
15069,TWP: Skipping cutscenes with ESC can leave the game in an unusable state,scemino,defect,high,Engine: TWP,
15068,Unknown game variant for glk,dreammaster,defect,normal,Engine: GLK: Glulxe,
15067,SCUMM: DIG (PT-BR): Crash when credits are about to begin,AndywinXp,defect,blocker,Engine: SCUMM,
15064,SCUMM: DIG: Muscle flex Easter egg inaccessible,AndywinXp,defect,normal,Engine: SCUMM,
15062,"Betrayed alliance 2 demo not detected and non-playable (win11, latest dev build)",sluicebox,defect,normal,Engine: SCI,
15061,"SCITetris detected as template and fails to run (win11, scummvm dev build)",sluicebox,defect,normal,Engine: SCI,
15060,"Flag quest - Menus support required (win11, scummvm dev build)",sluicebox,defect,normal,Engine: AGI,
15059,AGI: Fro quest - crashes on title screen,sluicebox,defect,normal,Engine: AGI,
15046,"Might & Magic I enhanced.  Can not read Wallpix.dta, using legit gog files",ybc2020,defect,normal,Engine: MM: MM1,
15035,AGS: No-Action Jackson - Segmentation fault upon player being given control,tag2015,defect,normal,Engine: AGS,
15034,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15033,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15032,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15028,Unknown game variant for director,tag2015,defect,low,Engine: Director,
15027,"SCUMM: INDY3 (FMTowns): Map lines are drawn incorrectly, plus more issues when leaving Germany",athrxx,defect,normal,Engine: SCUMM,
15025,SCUMM: DIG: Sentence Line font has wrong colors,athrxx,defect,normal,Engine: SCUMM,
15022,PLUMBERS: Plumbers Don't Wear Ties! (Windows) crashes on startup,sev-,defect,normal,Engine: Plumbers,
15018,MONKEY1 (Demo): Can't give breath mint to Otis in standalone demo,AndywinXp,defect,normal,Engine: SCUMM,
15015,COMMON: AGS games lead to a reproducable crash on exiting ScummVM,PushmePullyu,defect,normal,Engine: AGS,
15009,SCUMM: Special keys are processed even when in an original GUI dialog,AndywinXp,defect,normal,Engine: SCUMM,
15006,"GRAPHICS: MACGUI: Screen can change between menu is activated and menu is drawn, causing glitches",eriktorbjorn,defect,normal,Video,
15004,Unknown game variant for ags,tag2015,defect,normal,Engine: AGS,
15002,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: Glulxe,
15001,Unknown game variant for glk,tag2015,defect,normal,Engine: GLK: ZCode,
15000,"AGI-FANMADE: V Demo doesn't recognize valid word ""ammunition""",antoniou79,defect,normal,Engine: AGI,
14999,Orion Burger Demo - German not complete menu,dreammaster,defect,low,Engine: M4,
14998,Orion Burger: error graphics at end,dreammaster,defect,low,Engine: M4,
14996,Orion Burger: Bork Gizmo double sound,dreammaster,defect,low,Engine: M4,
14993,"Happy Birthday, Maisy!",tag2015,feature request,high,Engine: Director,
14990,LOL: Crash when going up in the Draracle's cave,athrxx,defect,normal,Engine: Kyra,
14989,AGS: Heroine's Quest: Thief is recognizable during the break-in in the village,ZsKokos,defect,normal,Engine: AGS,
14983,Unknown game variant for Orion Burger - Gerrman demo,dreammaster,defect,normal,Engine: M4,
14982,M4: ORION BURGER: Glitches when shooting the wood shavings in Test 2,dreammaster,defect,normal,Engine: M4,
14980,Orion Burger: German version plays english comments of Burl in truck,dreammaster,defect,low,Engine: M4,
