﻿id,Summary,Status,Keywords,Owner,Type,Priority
11367,WEB: I18N and punctuation improvements,pending,"web, I18N, internacionalization, translation",IlDucci,feature request,normal
12532,PORTS: ANDROID: Mouse Cursor Snaps to Top Left Corner on Android 8.1.0 Device,pending,android touch mouse cursor snap top left,lephilousophe,defect,normal
12975,BASE: FSNode or DefaultSaveFileManager should provide an overloadable remove file method.,pending,has-pull-request,criezy,defect,normal
13366,SCUMM: Loom (EGA) - Path finding or overlay issue at Dragon's caves,pending,"pathfinding, overlay",athrxx,defect,normal
14574,GOB: Excessive blitting drags performance down,pending,"gobliiins, performance",sdelamarre,defect,normal
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,unknown-game,somaen,patch,high
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,unknown-game,somaen,patch,high
14735,GOB: Gobliins 2 - Amiga - Tazaar House. Inside it's completely glitched.,pending,Gob2 - Amiga - Glitched,BJNFNE,defect,normal
14860,SCUMM: Remove continuity error in toupee scene in SAMNMAX,pending,enhancements,dwatteau,feature request,normal
14862,SWORD2: Unknown Game Variant,pending,unknown-game,digitall,defect,high
14981,Unknown game variant for tinsel,pending,unknown-game,dreammaster,defect,normal
1946,SCUMM: Adlib Emulation doesn't Respect Volume Settings,new,"audio, reproducible, AdLib",,defect,low
4129,SCUMM: MI2 (Original bug): Waterfall sound breaks up,new,original,,defect,low
5856,AGOS: Simon 2 Hebrew - Pirate Dialogue Freezes,new,original,bluegr,defect,normal
6054,HUGO: Whodunit? - Priority glitch with Parrot,new,draw order,Strangerke,defect,normal
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,original,lolbot-iichan,defect,low
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,has-save-game,,defect,normal
6609,GOB: Goblins Quest 3 - Inventory messed up in FACE scene when using in-game menus,new,original,DrMcCoy,defect,normal
6674,SWORD1: Minor graphical glitch when knocked down by Goat,new,original,,defect,low
6721,WME: The Kite - Overlapping bug,new,original,lolbot-iichan,defect,low
6953,GOB: Gobliins 2 - Can't select Fingus or Winkle when you click on stairs!!!,new,original,DrMcCoy,defect,low
6970,ACCESS: AMAZON - Climb up/down animation breaks after one animation,new,original,,defect,low
7140,SCI: QFG3 - Incorrect Keyboard Movement,new,pathfinding,,defect,normal
7146,MOHAWK: Riven's movies don't quite match the still scenes in terms of color.,new,original,,defect,normal
7155,SCI: Differences in the pathfinding algorithm,new,pathfinding has-pull-request,,defect,normal
7180,TOUCHE: Incorrect position of main character animation,new,original,,defect,normal
7546,DS: Action GUI,new,keymapper,agent-q,feature request,normal
7569,AGI: Add the function keys to the keymap,new,keymapper,,feature request,normal
9589,SCI: SQ6: Pathfinding failure allows clipping through scenery,new,"sci32, pathfinding",,defect,normal
9591,SCUMM: Zak McKracken (FM-Towns) - Intro animation runs faster than intro music,new,"FM Towns, soundtrack",,defect,normal
