﻿id,Summary,Owner,Type,Priority,Component,Version
14994,F keys not working properly in some games,Ender519,defect,normal,Engine: SCI,gsoc
33,Whooo! I am a spirit!!! (DOTT),,defect,normal,Engine: SCUMM,
35,copy-protection shows in cd ver of mi2,,defect,normal,Engine: SCUMM,
48,No cursor in atlantis fights,,defect,normal,Engine: SCUMM,
60,Full Screen Failed,SF/strigeus,defect,normal,Port: Win32,
88,Monkey1-VGA Disc,SF/ender,defect,normal,Engine: SCUMM,
93,Italian Monkey EGA crash at startup,SF/ender,defect,normal,Engine: SCUMM,
94,S&amp;M: Missing MIDI under ADLIB,,defect,normal,Engine: SCUMM,
99,sam&amp;max bug,,defect,normal,Engine: SCUMM,
105,indy 4 fist fighting problem,,defect,normal,Engine: SCUMM,
108,indy 4 crash,SF/ender,defect,normal,Engine: SCUMM,
120,load bug in samnmax,,defect,normal,Engine: SCUMM,
126,INDY4 crash in necklace cutscene,,defect,normal,Engine: SCUMM,
128,Indy4 Copy Protection,,defect,normal,Engine: SCUMM,
130,Missing Objects in MI2,,defect,normal,Engine: SCUMM,
132,Indy 4 (CD) chashes when opening saved,,defect,normal,Engine: SCUMM,
133,MI 2 FR crash  just before the part one,SF/ender,defect,high,Engine: SCUMM,
137,Zak256,,defect,normal,Engine: SCUMM,
138,IndyVGA hangs,,defect,normal,Engine: SCUMM,
139,Indy4 - bug in Tikal,SF/ender,defect,blocker,Engine: SCUMM,
141,Wrong Text Color,,defect,normal,Engine: SCUMM,
143,Undefined References in scummvm,,defect,normal,Port: Linux,
146,DOTT German Talkie bugs,SF/ender,defect,normal,Engine: SCUMM,
149,MIDI playback speed in DOTT (CD),SF/ender,defect,normal,Engine: SCUMM,
157,scummvm and gcc 3.0.4,SF/ender,defect,normal,Port: Solaris,
162,-e parameter not work,SF/ender,defect,normal,Port: Win32,
164,switch -e,,defect,normal,Documentation,
166,MI2: Woodtick windows midi,SF/ender,defect,normal,Engine: SCUMM,
169,keyboard &amp; menu not showing,SF/ender,defect,normal,Port: WinCE,
176,CVS access problem,SF/ender,defect,normal,Web,
181,CD Music problem,SF/ender,defect,normal,Engine: SCUMM,
186,scrolling bug,SF/ender,defect,normal,Engine: SCUMM,
199,Savegame menu,SF/ender,defect,normal,GUI,
205,debugging,SF/ender,defect,normal,--Other--,
209,Recent CVS builds crash on load game,,defect,normal,Engine: SCUMM,
217,crashing in room 215,SF/ender,defect,normal,Engine: SCUMM,
218,descumm doesn't work --- unportable C code?,SF/ender,defect,normal,Tools,
223,I have got to wait until talking ends (SAM&amp;MAX),SF/ender,defect,normal,Engine: SCUMM,
225,ScummVM full screen without -f,SF/ender,defect,normal,--Other--,
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
235,WIDELY variable problem,Kirben,defect,normal,Engine: SCUMM,
238,Soundsystem stops under Windows XP,SF/ender,defect,normal,Port: Win32,
243,(554619) sam and max problem,SF/ender,defect,normal,Engine: SCUMM,
271,Super Fast Mode crashes,SF/ender,defect,normal,Engine: SCUMM,
272,odd behaviour in Super Fast Mode,SF/ender,defect,normal,Engine: SCUMM,
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,
294,ZAK256: Using the Yak,SF/ender,defect,normal,Engine: SCUMM,
297,Music transitions during fast mode,SF/ender,defect,normal,Engine: SCUMM,
299,SAM: Endless loop when triggering alarm,SF/ender,defect,normal,Engine: SCUMM,
305,ZAK256: Broken Fuse on mars,SF/ender,defect,normal,Engine: SCUMM,
306,Cannot compile scummvm with GCC 3.1,SF/ender,defect,normal,Port: Linux,
308,ScummVM crashes before game loading game,SF/ender,defect,normal,Engine: SCUMM,
309,DC: German version of MI1 doesn't start!,SF/ender,defect,normal,Engine: SCUMM,
312,DOTT crashes when adding soap,SF/ender,defect,normal,Engine: SCUMM,
314,DOTT : Cannot part objects,SF/ender,defect,normal,Engine: SCUMM,
315,DOTT : Maniac Mansion Sub Game,SF/ender,defect,normal,Engine: SCUMM,
324,simon1dos doesn\'t work,,defect,normal,Engine: AGOS,
326,Simon1: Wrong talkie sentence,,defect,normal,Engine: AGOS,
327,"game freezes, claims device is in use",SF/ender,defect,normal,Engine: SCUMM,
335,Random lockups when loading bad games,SF/ender,defect,high,Port: Win32,
343,SIMON: Incorrect mouth movements,Kirben,defect,normal,Engine: AGOS,
344,SIMON: Incorrect position/movement,Kirben,defect,normal,Engine: AGOS,
350,FOA: Crash during intro with sound (PocketScumm),fingolfin,defect,normal,Engine: SCUMM,
352,SAM: Can't get past fishmagnet screen,SF/ender,defect,normal,Engine: SCUMM,
363,a test,SF/ender,defect,normal,--Other--,
364,this is another test,SF/ender,defect,normal,--Other--,
365,Yet Another Test (Tm(,SF/ender,defect,normal,--Other--,
393,Sound effects out of sync.,SF/ender,defect,normal,Engine: SCUMM,
422,"ALL/Windows: Black Screen, Wrong Color",SF/ender,defect,normal,Port: Win32,
434,Does not start,SF/ender,defect,normal,Engine: SCUMM,
435,DIG: german version crash,SF/ender,defect,normal,Engine: SCUMM,
446,Build fails on Jaguar - Mac OS X 10.2,fingolfin,defect,normal,Port: Mac OS X,
449,"Cant save, indys head dissapears",,defect,normal,Engine: SCUMM,
460,FOA: Lock-up on load,,defect,normal,Engine: SCUMM,
468,Memory Leaks,SF/ender,defect,normal,--Other--,
476,ZAK256: 'pull cushion' crashes game,SF/ender,defect,normal,Engine: SCUMM,
478,NewGUI: Option button on main menu quits,fingolfin,defect,normal,GUI,
482,Commandline Help not showing,fingolfin,defect,normal,GUI,
495,SIMON2: no item names,Kirben,defect,normal,Engine: AGOS,
523,Actors have wrong shapes/paths,SF/ender,defect,normal,Engine: SCUMM,
533,DOTT: unknown string escape sequence,SF/ender,defect,normal,Engine: SCUMM,
545,DIG: Strange segfaults on Win32,SF/ender,defect,normal,Engine: SCUMM,
549,SIMON1WIN: Fatal crash on load.,Kirben,defect,normal,Engine: AGOS,
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,
590,INDY3 : when cursor over an object,fingolfin,defect,normal,Engine: SCUMM,
591,Fullscreen and debugger,,defect,normal,--Other--,
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,
629,ZAK256: MP3 audio played at half speed,fingolfin,defect,normal,Engine: SCUMM,
639,"DOTT: no 2nd &quot;room&quot; menus, colonial",,defect,normal,Engine: SCUMM,
641,SIMON: Strange percussion in &quot;Oaf&quot; music,Kirben,defect,normal,Engine: AGOS,
642,ALL: Mac midi drivers not working anymor,SF/jamieson630,defect,high,Port: Mac OS X,
646,SIMON2: Unable to launch (wav is missing),,defect,normal,Engine: AGOS,
656,MI2: cannot solve ugly bone thing maze,,defect,normal,Engine: SCUMM,
666,SAMDEMO: No Music with Windows MIDI,SF/khalek,defect,normal,Engine: SCUMM,
668,SIMON2: SuperEagle filter causes missing eyes,,defect,normal,Engine: AGOS,
671,Corrupt File Crashes Game,SF/ender,defect,normal,Engine: SCUMM,
695,LOOM: Crash,,defect,normal,Engine: SCUMM,
702,simon2: 30 sec delay/hang,Kirben,defect,normal,Engine: AGOS,
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,
736,SAM: No talking after the credits at the beginning,eriktorbjorn,defect,normal,Engine: SCUMM,
740,MI2: Waterfall-sound stop playing,SF/jamieson630,defect,normal,Engine: SCUMM,
747,MONKEYVGA: bad sound numbers using Windows,fingolfin,defect,normal,Engine: SCUMM,
771,SAM: Missing drums with Adlib emu,SF/jamieson630,defect,normal,Engine: SCUMM,
778,scummvm should not store savegames directly in the home dir.,fingolfin,defect,normal,Port: Linux,
803,ZAK256: No darkness on mars,fingolfin,defect,normal,Engine: SCUMM,
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,
822,SAM: screen scrolling doesn't redisplay subtitles,Kirben,defect,normal,Engine: SCUMM,
830,DIG: No scrolling in spider cave,fingolfin,defect,normal,Engine: SCUMM,
