﻿id,Summary,Owner,Type,Priority,Component,Version
6716,Implement descriptive error message on save failure,,feature request,normal,--Other--,
6809,BASE: FSNode's getParent()->getName() is inconsistent.,,defect,normal,--Other--,
7527,Recognize zipped savegame when no Zlib was compiled,sev-,feature request,normal,--Other--,
7535,Move special debug flags init to plugin API,,feature request,normal,--Other--,
7602,Expose game hotspots to backend,,feature request,normal,--Other--,
7649,ALL: visible warning when CD music missing,bluegr,feature request,normal,--Other--,
9203,SDL: Avoiding pathological screen updates,,patch,normal,--Other--,
10411,BACKENDS: SDL: 720x400 fullscreen doesn't have the correct aspect ratio,,defect,normal,--Other--,
13840,GameID's should be unique per game version + color bitness,,defect,normal,--Other--,
14371,LAN: Server's IP interface is sometimes from a virtual adapter,,defect,normal,--Other--,
15016,"COMMON: macresman.cpp (i think) interferes with ""Mass Add""",,defect,normal,--Unset--,
15100,Legend of kyrandia Amiga Version,,defect,normal,--Unset--,
7283,ALL: Favor Adlib over MT32 for SFX tracks,,feature request,low,Audio,
7762,OPL: Real OPL support for AdLib audio,,feature request,low,Audio,
11223,Handle surround sound-encoded OGG and FLAC files more gracefully,,feature request,normal,Audio,
11439,SCI: Add support for Ultimate Kings Quest 4 with Amiga sounds and Munt Support,,feature request,normal,Audio,
11715,AUDIO: Games crash on launch with FluidSynth and no soundfont,,defect,normal,Audio,
12537,AUDIO: Support hardware OPL on Windows,,feature request,low,Audio,
13455,DECODERS: migrate from 'libmad' to 'libmpg123',,feature request,normal,Audio,
13611,Retrowave is not enabled on 2.6 Windows Build,,feature request,low,Audio,
13843,MI1 EGA: No sound effects when using Roland MT-32 Emulation,,defect,normal,Audio,
13901,SCUMM: [Monkey 1 EGA / CMS audio] CMS music and sound effects dissapear after loading saved game.,,defect,normal,Audio,
13968,AUDIO: Laura Bow 2 ladder sound not playing in 2 of the 3 Adlib emulators,,defect,normal,Audio,
14075,AUDIO: Volume settings are not applied on startup,,defect,normal,Audio,
14267,AUDIO: Possible optimisations for the software mixer,,feature request,normal,Audio,
14675,ALSA MIDI devices only use show/use the first available port,,patch,normal,Audio,
14770,Update Nuked OPL3 emulator to lastest version.,,feature request,normal,Audio,
14793,AUDIO: Intro music of DOTT doesn't work anymore on clean config and LINUX+SDL,,defect,normal,Audio,
15055,Flatpak version keeps setting preferred device to FluidSynth,,defect,normal,Audio,
15082,AUDIO: Sound skips/pops/stutters on all ScummVM versions on Windows 10/7,,defect,high,Audio,
15092,SWORD1: Implement Windows version of the audio engine,AndywinXp,feature request,low,Audio,
7331,MIDI: Percussive Organ pitch correction with GM output,,feature request,normal,Audio: MT32,
7420,"MT-32: Write ""Memory Timbres"" names to LCD",,feature request,normal,Audio: MT32,
11182,GUI Dialog for missing Roland MT-32 support,,feature request,normal,Audio: MT32,
12071,SCI: KQ4 SCI version 1.000.111 - MT-32 plays back some improper instruments,,defect,normal,Audio: MT32,
13014,SCUMM: Monkey Island EGA: MT32 episode presentation music loops where it shouldn't,,defect,normal,Audio: MT32,
13806,"RINGWORLD: No MT-32 music, sound popping",,defect,normal,Audio: MT32,
15014,"""MT32Emu: Init Error - Missing PCM ROM image"" when present but CM32L_CONTROL.ROM is present but CM32L_PCM.ROM is missing",,defect,normal,Audio: MT32,
11245,CLOUD: Saves sync triggered twice in a row after saving,,defect,normal,Cloud,
11257,CLOUD: Issue with case sensitive filesystems,,defect,normal,Cloud,
12890,CLOUD: NextCloud Support,,feature request,low,Cloud,
13533,"CLOUD: Syncing breaks if ""Add Game"" dialogue comes up",,defect,normal,Cloud,
14691,WIN32: Google Cloud fails to sync on current master,,defect,normal,Cloud,
12345,BASE: The detection plugin is almost always loaded in memory,,defect,normal,Common,
12410,KEYMAPPER: `SHIFT`+`.` is modified to `.`,,defect,normal,Common,
12882,WII: scummvm always returns to system menu on exit,,defect,normal,Common,
13157,COMMON: EventManager's getMousePos() is not always reliable,,defect,normal,Common,
13418,Consider implementing auto-complete for individual games that can support it.,,feature request,normal,Common,
13432,GUI: Options dialog complains about non-existing saves in autosave slot,,defect,normal,Common,
13456,SDL: No Mouse or Keyboard with SDL 2.20,,defect,normal,Common,
13805,OPENGL: Graphics filters not applied to mouse cursor,,defect,normal,Common,
13911,Gracefully handle multiple controllers,,feature request,normal,Common,
14161,ENGINES: Allow running multi-CD games directly from the original discs,,feature request,low,Common,
14174,"When installed via ""make dist-generic"", theme folder isn't automatically found unless supported by backend",lephilousophe,defect,normal,Common,
14359,BASE: Window resolution setting via command line is broken,,defect,normal,Common,
14729,Newer updated signatures get games blocked until a new ScummVM is released,,feature request,normal,Common,
14816,Cleanup feature,,feature request,normal,Common,
14843,MacResManager: don't look for files outside game folder,,defect,normal,Common,
14853,COMMON: Rework path handling causes performance regression,,defect,normal,Common,
14875,COMMON: Fallback detection of games happen even when there are exact matches,,defect,normal,Common,
15013,COMMON: Invalid save path leads to crash/debugger coming up,,defect,normal,Common,
15095,"ENGINES: Quitting via in-game commands does not respect ""Return to the launcher when leaving the game""",,defect,normal,Common,
