﻿id,Summary,Status,Owner,Type,Priority,Created
14697,Unknown game variant for wintermute (Rhiannon: Prime Game GERMAN),pending,somaen,patch,high,"Nov 14, 2023, 7:33:26 PM"
14693,Unknown game variant for wintermute (Rhiannon: Curse of the Four Branches GERMAN),pending,somaen,patch,high,"Nov 13, 2023, 10:55:17 PM"
13949,WME3D: Limbo of the Lost - sprite color and transparency issue,new,,defect,low,"Dec 1, 2022, 10:25:36 AM"
13540,WME: Display shrunk and stuck in corner for Rhiannon: Curse of the Four Branches,new,,defect,normal,"Jun 4, 2022, 1:21:37 AM"
11287,WME: Some games are using same fonts for selected and normal text,new,,defect,low,"Dec 22, 2019, 2:51:37 AM"
11007,WME: 1 1/2 Ritter - Menu font problem,new,,defect,normal,"Jul 2, 2019, 2:19:52 PM"
9720,WME: The Shine of a Star - Problems at shovel puzzle scene,new,,defect,high,"Mar 26, 2017, 9:48:35 AM"
9683,WME: Helga Deep in Trouble - Graphic mistake,new,,defect,normal,"Jan 4, 2017, 10:10:16 PM"
6722,WME: The Kite - Script runtime errors,new,somaen,defect,normal,"Aug 27, 2014, 12:04:27 PM"
6721,WME: The Kite - Overlapping bug,new,lolbot-iichan,defect,low,"Aug 27, 2014, 11:58:33 AM"
6653,WME: white chamber - slow scrolling,new,somaen,defect,normal,"Jun 16, 2014, 6:07:01 PM"
6652,WME: white chamber - bot flickers when changing directions,new,somaen,defect,normal,"Jun 16, 2014, 5:53:51 PM"
6649,WME: 5MA - wasps animation is too slow,new,somaen,defect,normal,"Jun 15, 2014, 5:23:21 PM"
6569,WME: Rhiannon - Animation freeze of the final outtro,new,,defect,normal,"Apr 7, 2014, 6:46:17 PM"
6533,WME: Ghost in the Sheet - Freeze of final cutscenes,new,,defect,normal,"Feb 9, 2014, 9:22:36 PM"
6453,WME: Rosemary - Text glitch,new,somaen,defect,normal,"Nov 14, 2013, 10:49:25 PM"
6203,WME: Dirty Split - Dialog coming out of wrong character (original bug),new,lolbot-iichan,defect,low,"Dec 5, 2012, 9:19:04 PM"
