﻿id,Summary,Owner,Type,Priority,Component,Created
7922,Record the MIDI music to a file,SF/ender,patch,normal,Audio,11/25/01 12:30:00
7924,Mac OS 9/X Version of ScummVM,,patch,normal,Port: Mac OS X,11/26/01 14:15:23
7928,Mac OS X project 0.4,,patch,normal,Port: Mac OS X,12/15/01 20:29:25
59,BeOS compilation,,defect,normal,Port: BeOS,01/02/02 20:47:06
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,02/13/02 12:16:52
90,Story problem with Indy 4,SF/ender,defect,normal,Engine: SCUMM,03/08/02 13:29:58
96,MI2 dies when pressing F5,,defect,normal,Engine: SCUMM,03/10/02 00:54:10
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,03/10/02 02:27:34
100,Sam and Max CD version exits game unexpe,,defect,normal,Engine: SCUMM,03/10/02 22:46:47
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,03/18/02 00:37:28
7945,Mac OS X project,SF/ender,patch,normal,Port: Mac OS X,04/17/02 20:42:51
7958,OpenGL render support (bilinear filter),SF/ender,patch,normal,Graphics,04/28/02 02:28:19
214,Sound effects play all wrong,SF/ender,defect,normal,Engine: SCUMM,05/03/02 05:44:24
7963,OpenGL render support in SDL render,,patch,normal,Graphics,05/05/02 18:27:15
7964,OpenGL support routines,,patch,normal,Graphics,05/05/02 18:33:35
7965,Makefile for OpenGL Support,,patch,normal,Port: Linux,05/05/02 18:35:51
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,05/19/02 19:10:27
7971,Keyboard shortcuts for the GUI,SF/ender,patch,normal,GUI,06/30/02 14:18:59
7973,addition of CAPS version of shortcuts,SF/ender,patch,normal,--Other--,07/02/02 14:21:01
7975,Keyboard shortcuts for OPTIONS+others,SF/ender,patch,normal,GUI,07/02/02 15:17:53
341,SIMON1: Some minor graphical glitches,Kirben,defect,normal,Engine: AGOS,07/13/02 13:40:58
7979,fix for bug 581473,fingolfin,patch,normal,GUI,07/15/02 01:14:53
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,07/17/02 16:17:08
7985,Patch for sharp zaurus.,,patch,normal,Ports,07/22/02 00:12:08
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,07/22/02 14:12:14
373,FOA: Hang on startup,fingolfin,defect,normal,Engine: SCUMM,07/28/02 14:40:32
375,Program crash when I use the Video Tape,fingolfin,defect,normal,Engine: SCUMM,07/29/02 19:58:24
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,08/02/02 11:30:55
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,08/02/02 16:21:24
8001,SIMON2: Lockup workaround,SF/ender,patch,normal,Engine: AGOS,08/05/02 16:30:04
396,ZAK256: wrong palette in savegame @bermu,SF/ender,defect,normal,Engine: SCUMM,08/10/02 19:26:57
411,No Movement (Room Specific),fingolfin,defect,normal,Engine: SCUMM,08/15/02 21:00:25
419,MI2: Elaine disappears,fingolfin,defect,normal,Engine: SCUMM,08/18/02 22:33:06
454,LOOM: silly walks,SF/ender,defect,normal,Engine: SCUMM,09/07/02 10:17:31
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,09/15/02 14:03:18
500,MI1(VGA) no sound only with ScummVM,fingolfin,defect,normal,Engine: SCUMM,10/23/02 00:49:52
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,10/26/02 08:19:43
8137,MI1VGA: Possible scroll arrow fix,fingolfin,patch,normal,Engine: SCUMM,11/25/02 11:10:44
7250,Merge ScummVM.exe and ScummVMGL.exe,fingolfin,feature request,normal,Ports,12/07/02 11:12:08
631,ZAK256: Graphics bug in Mars Ankh room,fingolfin,defect,normal,Engine: SCUMM,12/15/02 23:43:55
8147,FT: missing sound effects (semi-working),,patch,normal,Engine: SCUMM,12/16/02 07:42:21
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,12/18/02 23:19:21
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,12/27/02 21:43:19
667,FT: Russian version aborts due to crippled font renderer,aquadran,defect,normal,Engine: SCUMM,01/09/03 21:10:52
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,01/16/03 20:39:56
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,01/18/03 20:33:07
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,01/20/03 11:15:26
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,01/29/03 07:44:57
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,02/02/03 19:31:42
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,02/03/03 07:56:39
690,SIMON1: Adlib sound driver problems and Windows...,SF/jamieson630,defect,normal,Engine: AGOS,02/03/03 22:01:52
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,02/25/03 08:28:04
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,03/02/03 15:06:17
711,MI1CD: crashes past intro,eriktorbjorn,defect,normal,Engine: SCUMM,03/02/03 21:34:32
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,03/08/03 15:34:15
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,03/12/03 07:37:30
718,Dreamcast build of the  CVS,zeldin,defect,normal,Port: Dreamcast,03/14/03 19:29:33
743,Dreamcast 4/26/03 build,zeldin,defect,normal,Port: Dreamcast,04/27/03 16:41:20
750,Dreamcast CVS build,zeldin,defect,normal,Port: Dreamcast,05/01/03 18:18:27
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,05/06/03 01:08:14
8224,fix for very minor issue with advmame*x,fingolfin,patch,normal,Graphics: Scalers,05/16/03 00:12:28
786,INDY3: segfaults and indy's death,,defect,normal,Engine: SCUMM,05/19/03 13:11:50
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,05/20/03 15:25:20
8230,Zak v2 runObjectScript patch,fingolfin,patch,normal,Engine: SCUMM,05/21/03 16:29:11
7271,Foreign charsets in V2,fingolfin,feature request,normal,Engine: SCUMM,05/25/03 14:21:10
834,GUI: Normal Scale on OpenGL fails,SF/ender,defect,normal,GUI,06/01/03 02:45:17
8241,LOOM: Adlib sound,SF/hoenicke,patch,normal,Engine: SCUMM,06/02/03 11:39:12
887,SAM: game hang up,fingolfin,defect,normal,Engine: SCUMM,06/14/03 16:13:40
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,06/24/03 21:37:33
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,06/25/03 06:32:28
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,06/25/03 22:41:30
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,06/27/03 06:35:03
7287,TOOLS: extract with high quality resampling,fingolfin,feature request,normal,Tools,07/05/03 16:33:13
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,07/06/03 19:59:45
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,07/09/03 07:11:45
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,07/11/03 10:24:52
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,07/11/03 16:18:39
980,MM: Ed walks in place during cutscene,,defect,low,Engine: SCUMM,07/11/03 21:39:54
981,MM: Dr. Fred walks through a bed,fingolfin,defect,low,Engine: SCUMM,07/11/03 21:41:29
7296,Game-specific 'EGA' palettes for Amiga versions,,feature request,normal,Engine: SCUMM,07/15/03 19:19:13
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,07/20/03 23:54:33
1083,FT:Assertion failed: searchin,,defect,normal,Engine: SCUMM,07/27/03 00:02:26
1094,MI2 (MAC): Tones of infinite length,SF/jamieson630,defect,normal,Engine: SCUMM,07/31/03 18:36:32
1138,Game freezes when you press the call button,,defect,normal,Engine: Sky,08/10/03 07:31:31
1169,save/restore in Dreamcast port,zeldin,defect,normal,Engine: Sky,08/18/03 22:30:35
8275,Win32 - search for .INI in program path first,fingolfin,patch,normal,Port: Win32,08/26/03 02:35:38
7311,different config file behaviour for -w,fingolfin,feature request,normal,--Other--,08/28/03 20:50:57
1201,Dreamcast Daily builds,zeldin,defect,high,Port: Dreamcast,08/30/03 04:20:25
7326,Frontend for Mac rescumm,fingolfin,feature request,normal,Port: Mac OS X,10/09/03 05:28:06
8291,FOTAQ: Partial fix/hack for scroll timing,joostp,patch,normal,Engine: Queen,10/20/03 16:11:07
