﻿id,Summary,Owner,Type,Priority,Component,Version
52,Sam and Max: Inventory Hack (FIXME),SF/ender,defect,low,Engine: SCUMM,
67,DOTT Music,SF/ender,defect,low,Engine: SCUMM,
84,indy4: transition error leaving canal,SF/ender,defect,low,Engine: SCUMM,
135,Room entry: Actor Direction,fingolfin,defect,low,Engine: SCUMM,
151,Indy 4 - Music,SF/ender,defect,low,Engine: SCUMM,
196,LOOM: Bobbin walks backwards,SF/ender,defect,low,Engine: SCUMM,
197,CD audio/mp3 plays in pause mode,fingolfin,defect,low,Audio,
198,CD audio/mp3 music does not loop,fingolfin,defect,low,Engine: SCUMM,
200,MI2: Verbs shadows missing,SF/ender,defect,low,Engine: SCUMM,
201,Bad cutscene graphic in MI1 ,fingolfin,defect,low,Engine: SCUMM,
202,Command line parsing,SF/bbrox,defect,low,--Other--,
204,Linux midi,SF/ender,defect,low,Port: Linux,
207,MI2: mojo music not played correctly,SF/chuzwuzza,defect,low,Engine: SCUMM,
211,MI2: The silly bells of part one came back !!,,defect,low,Engine: SCUMM,
212,Bad graphics in screen transition,fingolfin,defect,low,Engine: SCUMM,
215,FOA: Jerky movement in car chase,Kirben,defect,low,Engine: SCUMM,
220,DOTT: Item takes time to leave inventory,fingolfin,defect,low,Engine: SCUMM,
226,Chrono-John Animation glitch,fingolfin,defect,low,Engine: SCUMM,
228,Error: Invalid midi driver selected!,,defect,low,Engine: AGOS,
229,You don't load the correct files?,SF/ender,defect,low,Engine: AGOS,
244,Dirt between game graphics and verbs,fingolfin,defect,low,Engine: SCUMM,
258,DOTT: Inventory items not changing name,SF/ender,defect,low,Engine: SCUMM,
264,SAM: iMuse transition/lockup problems,SF/jamieson630,defect,low,Engine: SCUMM,
269,SAM: Dinosaur does not stop properly,eriktorbjorn,defect,low,Engine: SCUMM,
273,mouse cursor on mac os x 0.20,fingolfin,defect,low,Engine: SCUMM,
277,Monkey Head @ Monkey Island,SF/ender,defect,low,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
286,DOTT: Flickering Chron-O-John,eriktorbjorn,defect,low,Engine: SCUMM,
287,Indy 4 - IQ-Points,SF/ender,defect,low,Engine: SCUMM,
291,LOOM: Wrong default cursor,Kirben,defect,low,Engine: SCUMM,
307,simon1dos: linux path case sensitive bug,SF/ender,defect,low,Engine: AGOS,
316,MI2 (Amiga Version): Actor sprites incorrectly drawn,fingolfin,defect,low,Engine: SCUMM,
317,LOOM: Masking Problems,,defect,low,Engine: SCUMM,
323,SIMON: german umlauts,Kirben,defect,low,Engine: AGOS,
328,SIMON: Barbarian overdrawn,Kirben,defect,low,Engine: AGOS,
334,ALL: Mouse too sensitive in OpenGL mode,,defect,low,Port: Win32,
339,MI2: Guybrush facing wrong direction,fingolfin,defect,low,Engine: SCUMM,
349,MI1VGA: graphic glitches,,defect,low,Engine: SCUMM,
353,ZAK256: counter door,fingolfin,defect,low,Engine: SCUMM,
360,MI1VGA: more graphical glitches,fingolfin,defect,low,Engine: SCUMM,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
383,ALL: savegame slot 81 is save only (old GUI),fingolfin,defect,low,GUI,
389,ALL: GUI makes objects disappear,fingolfin,defect,low,GUI,
416,FT: crash right after loading.,fingolfin,defect,low,Engine: SCUMM,
423,Supereagle doesnt color umlaut dots correctly,SF/ender,defect,low,Graphics: Scalers,
426,MI1VGA: the last few glitches,fingolfin,defect,low,Engine: SCUMM,
431,ALL: key translation,fingolfin,defect,low,GUI,
462,LOOMCD: Note letters vanish on save/load,Kirben,defect,low,Engine: SCUMM,
463,LOOM: Ending scene contains logo,eriktorbjorn,defect,low,Engine: SCUMM,
465,ZAK256: Looping ambient sounds ignore start/end loop pos.,fingolfin,defect,low,Engine: SCUMM,
484,MONKEYVGA: no longer appears in launcher,fingolfin,defect,low,Engine: SCUMM,
490,SaveGame,fingolfin,defect,low,Engine: SCUMM,
491,dig: endless anim when clicking too fast,SF/ender,defect,low,Engine: SCUMM,
493,DIG: Crash on Korean version,fingolfin,defect,low,Engine: SCUMM,
504,GUI: Label overlapping border,fingolfin,defect,low,GUI,
514,DIG: Inventory icon stutters,fingolfin,defect,low,Engine: SCUMM,
521,MI2: All percussion sounds under native MIDI,SF/jamieson630,defect,low,Engine: SCUMM,
522,FOA: Script error at diggingsite,fingolfin,defect,low,Engine: SCUMM,
528,DIG: No object descriptions shown,aquadran,defect,low,Engine: SCUMM,
532,MONKEYVGA: Text position wrong,SF/ender,defect,low,Engine: SCUMM,
548,MI1VGA/INDY3: Music does not loop,fingolfin,defect,low,Engine: SCUMM,
550,DIG: Bomp regressions,eriktorbjorn,defect,low,Engine: SCUMM,
551,LOOM: fade in / fade out,fingolfin,defect,low,Engine: SCUMM,
552,LOOM: Bobbin seems to walk,eriktorbjorn,defect,low,Engine: SCUMM,
561,INDY3: indy climbs lattice incorrectly,SF/khalek,defect,low,Engine: SCUMM,
562,INDY3:  actors drawn below desk,SF/khalek,defect,low,Engine: SCUMM,
563,INDY3: Indy dissapears in intro,SF/khalek,defect,low,Engine: SCUMM,
579,DIG: Pig deploy animation glitch,fingolfin,defect,low,Engine: SCUMM,
580,SAM: No sounds during &quot;Loading...&quot;,SF/ender,defect,low,Engine: SCUMM,
584,MI1CD: inventory item text not right,fingolfin,defect,low,Engine: SCUMM,
588,MI2: Custom MT32 instrument warnings,SF/jamieson630,defect,low,Engine: SCUMM,
602,MI1: bug when becoming invisible,,defect,low,Engine: SCUMM,
610,MI1&amp;Mi2: unable to win the game (cheat),eriktorbjorn,defect,low,Engine: SCUMM,
619,SAM: Bad Colors in first Room,cyxx,defect,low,Engine: SCUMM,
636,FOA: Sophia speaks with Indy's voice,fingolfin,defect,low,Engine: SCUMM,
640,MI2: Headless Guybrush in opening credit,fingolfin,defect,low,Engine: SCUMM,
651,INDY3: Spanish version does not work at all.,fingolfin,defect,low,Engine: SCUMM,
653,DOTT: Garbage when entering wrong code,SF/khalek,defect,low,Engine: SCUMM,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
705,MI1VGA: Minor glitch after autosave,fingolfin,defect,low,Engine: SCUMM,
706,MI2: Music overlap / don't stop,SF/jamieson630,defect,low,Engine: SCUMM,
713,GUI: Dir selector bug on triple-click,fingolfin,defect,low,GUI,
714,GUI: Options dialog in launcher NYI,SF/ender,defect,low,GUI,
719,FT: German ß (&szlig;) is too high,fingolfin,defect,low,Engine: SCUMM,
728,FOA: lockup,eriktorbjorn,defect,low,Engine: SCUMM,
732,DIG: Text corrupted when scrolling,fingolfin,defect,low,Engine: SCUMM,
738,ZAK256: Walkbox locking bug,fingolfin,defect,low,Engine: SCUMM,
754,ZAK256: trapped glitch,fingolfin,defect,low,Engine: SCUMM,
759,FOA: robot arm description missing,SF/khalek,defect,low,Engine: SCUMM,
761,Bird in the intro,fingolfin,defect,low,Engine: SCUMM,
780,SAM: Two music problems.,SF/jamieson630,defect,low,Engine: SCUMM,
799,Simon1and2 Italian Version - Minor bug on codetable &amp; speed?,Kirben,defect,low,Engine: AGOS,
811,MI2: Missing sound effects,SF/jamieson630,defect,low,Engine: SCUMM,
827,MI2: Graphic glitches in Amiga version,Kirben,defect,low,Engine: SCUMM,
855,No music with monkeyvga on PalmOS,SF/jamieson630,defect,low,Engine: SCUMM,
862,MANIAC/ZAK: Inventory is different to original,SF/ender,defect,low,Engine: SCUMM,
863,ZAK: Zak appears in wrong position (cosmetical),fingolfin,defect,low,Engine: SCUMM,
869,ALL: Discrepancy between filters,fingolfin,defect,low,Graphics: Scalers,
