﻿id,Summary,Owner,Type,Priority,Component,Version
9621,1.9.0 android can't add games for non-rooted android systems,dafioram,defect,normal,Port: Android,
8474,2xPM scaler,,patch,normal,Graphics: Scalers,
7819,AGI: Better error handling for script bugs,sev-,feature request,normal,Engine: AGI,
12746,AGI: Joulumaa - Foreign character not displayed in launcher title,raziel-,defect,normal,Engine: AGI,
12744,AGI: Mouse cursor shifted to the bottom and right (Regression),,defect,normal,Engine: AGI,
9707,AGI: PQ1 - Segfault during restore via GMM at cards game,m-kiewitz,defect,normal,Engine: AGI,
13505,AGI: Unknown game variant for agi: Manhunter 2,sluicebox,defect,normal,Engine: AGI,
14448,AGS unknown game: Gobliiins 5,criezy,defect,normal,Engine: AGS,
12914,AGS: 7 Days A Skeptic - Audio volume issues,dreammaster,defect,normal,Engine: AGS,
13277,AGS: Al Emmo German DVD crash after intro,tag2015,defect,low,Engine: AGS,
12723,AGS: Captain Disaster in Death Has a Million Stomping Boots - Crash when talking to speeder saleswoman,dreammaster,defect,normal,Engine: AGS,
12806,AGS: Crash on starting SQ IV.5,raziel-,defect,normal,Engine: AGS,
13292,"AGS: Duplicate games in the Launcher scanner, or games confused by something else with mass add",tag2015,defect,normal,Engine: AGS,
12620,"AGS: Error during intro in Time Gentlemen, Please",dreammaster,defect,normal,Engine: AGS,
12644,AGS: Maniac Mansion Deluxe detection,dreammaster,defect,normal,Engine: AGS,
12655,AGS: Segfault during My Burden to Keep's cinematic after starting a new game,dreammaster,defect,normal,Engine: AGS,
673,ALL: Bad -e Windows Midi emulation,SF/jamieson630,defect,low,Port: Win32,
8250,ALL: Enabling different aspect ratio correction methods,eriktorbjorn,patch,normal,Graphics,
367,ALL: Enter key in save dialog,fingolfin,defect,low,GUI,
5531,ALL: Link error,bluegr,defect,normal,Port: AmigaOS4,
924,ALL: ScummVM sometimes crashes on exit,eriktorbjorn,defect,normal,--Other--,
382,ALL: mp3 bug when loading a save game,,defect,normal,Audio,
4889,AMIGA: Assertion on start,SF/mthreepwood,defect,normal,Port: AmigaOS4,
7820,ANDROID PORT: Xperia Play touchpad support,sev-,feature request,normal,Port: Android,
6373,ANDROID: Black screen on startup,dafioram,defect,normal,Port: Android,
6792,ANDROID: ScummVM v1.7.0 fails to start on Android 5.0.2 / Nexus 10,,defect,normal,Engine: ZVision,
8660,ARM: Inline assembly for saturated addition of sound,SF/knakos,patch,normal,Audio,
13142,ASYLUM: Flickering savegame thumbnails,alxpnv,defect,normal,Engine: Asylum,
13830,ASYLUM: Missing Detection Entry for Sanitarium GOG version Italian Patched,tag2015,defect,normal,Engine: Asylum,
13103,ASYLUM: Sanitarium - Intro with extreme sound dropouts,alxpnv,defect,normal,Engine: Asylum,
13162,ASYLUM: Unknown game variant for asylum,tag2015,defect,normal,Engine: Asylum,
6242,AUDIO: Built-In MT-32 MUNT Produces Wrong Sounds,csnover,defect,normal,Audio: MT32,
7232,AUDIO: SFX/Music from Amiga files (SCUMM),athrxx,feature request,normal,Engine: SCUMM,
7863,Accessibility for Blind Gamers,sev-,feature request,normal,--Other--,
8187,Actor drawing hack,fingolfin,patch,normal,Engine: SCUMM,
7761,AdLib emulation: Use new emulation core from DOSBox 0.73,lordhoto,feature request,normal,Audio,
8567,AdvMame4x and Normal4x,,patch,normal,Graphics: Scalers,
7417,Allow return to Launcher from games,,feature request,normal,GUI,
13526,"An issue while launching rare japanese ""The Neverhood""",sev-,defect,normal,Engine: Neverhood,
9622,Android functionality problems,dafioram,defect,normal,Port: Android,
6128,Android: Full Throttle Fcs when switching to ride sequence,dafioram,defect,blocker,Engine: SCUMM,
8792,Arbitrary scale rate scaler,sev-,patch,normal,Graphics: Scalers,
8159,Aspect ratio (feature wish #654098),,patch,normal,Graphics: Scalers,
5702,Assertion in Audio::Timestamp::addIntern() with MI1 CD,digitall,defect,normal,Engine: SCUMM,
97,Atlantis (german) crash,,defect,normal,Engine: SCUMM,
10962,BACKENDS: AMIGAOS: Configuring with -flto errors out on finding a suitable compiler (AmigaOS4),raziel-,defect,normal,Common,
6957,BACKENDS: ARM - ARM ASM sound code causes distorted audio on 32 bit armv6,lephilousophe,defect,normal,Ports,
6132,BACKENDS: ARM - USE_ARM_COSTUME_ASM is buggy,sev-,defect,normal,Ports,
10451,BACKENDS: Android - Crash when GUI language is set to certain languages,,defect,blocker,GUI,
10428,BACKENDS: Android - SCUMMVM 2.0 does not start on ACER ICONIA TAB,lephilousophe,defect,normal,Port: Android,
11345,BACKENDS: Android - SDL: Not loading from assets directory by default,lephilousophe,defect,normal,Port: Android,
10004,BACKENDS: Android - Virt Keyboard modifier keys inconsistent after reopening keypad,antoniou79,defect,normal,Port: Android,
6214,BACKENDS: Android - improve mouse pointer movement in touchpad mode,antoniou79,defect,normal,Port: Android,
5861,BACKENDS: Dingux - LOL - Random Slowdowns Fighting Enemies,sev-,defect,normal,Port: Dingux,
6738,BACKENDS: Dingux - Not possible to save in Simon 1,sev-,defect,normal,Port: Dingux,
9991,BACKENDS: Gamecube - Wrong colors regression,sev-,defect,normal,Port: GameCube,
13722,BACKENDS: LIBRETRO/Xbox One: MMansion Deluxe (AGS) Walking/interaction Glitch,tag2015,defect,normal,Ports,
10400,BACKENDS: Linux - Ubuntu port is missing FluidSynth,lephilousophe,defect,normal,Port: Linux,
10648,BACKENDS: NDS - Acekard 2i crash,sev-,defect,normal,Port: NDS,
10587,BACKENDS: WIN32 - Launching (Myst) via .cmd file with OpenGL and Fullscreen fails on HiDPI displays,lotharsm,defect,normal,Port: Win32,
7152,BACKENDS: Win32 - Strange Mouse Cursor Bug,sev-,defect,normal,Port: Win32,
5752,BACKENDS: WinCE - Fascination: Multifuncion mapping,sev-,defect,normal,Port: WinCE,
6131,BACKENDS: iOS (> v7) - Cursor disappearing in landscape mode,larsamannen,defect,low,Port: iOS,
5809,BACKENDS: iOS - Fullscreen Mode Cropped,criezy,defect,normal,Port: iOS,
4879,BACKENDS: iOS - iPad rotation lock not handled properly,criezy,defect,normal,Port: iOS,
10652,BASE: Errors,sev-,defect,normal,--Other--,
6265,BASS: ANDROID: in-game menu not reachable on Samsung Tablet,dafioram,defect,normal,Engine: Sky,
6021,BASS: Characters are stuck after load,digitall,defect,normal,Engine: Sky,
2519,BASS: Resets at Game Start (Palm TX),SF/chrilith,defect,normal,Engine: Sky,
4730,BASS: core dump on OpenBSD PowerPC,fingolfin,defect,normal,Engine: Sky,
1350,BS1: Reproducable crash,lavosspawn,defect,normal,Engine: Sword1,
1906,BS2: Save failure with default Mac OS X savegame folder,SF/khalek,defect,normal,Engine: Sword2,
1388,BS2: Warehouse crashes,SF/ender,defect,high,Engine: Sword2,
59,BeOS compilation,,defect,normal,Port: BeOS,
7942,BeOS makefile patch,SF/ender,patch,normal,Port: BeOS,
9863,Beavis and butthead video problems,digitall,defect,normal,Engine: BBVS,
7522,"Broken Sword 1 & 2, add theora video support",sev-,feature request,normal,Engine: Sword1,
967,Bugs with BASS 0.0288,,defect,normal,Engine: Sky,
7830,Build for CycloDS iEvolution,ccawley2011,feature request,normal,Port: NDS,
10673,Build: DWP fails when compiling bladerunner,dafioram,defect,normal,Engine: Bladerunner,
7653,CMD: Loading a non-existent save with -x continues normally,digitall,feature request,normal,--Other--,
8182,CMI: Actor scale experiment (don't apply),fingolfin,patch,normal,Engine: SCUMM,
958,CMI: Crash at Plunder Island Fort,fingolfin,defect,normal,Engine: SCUMM,
8170,CMI: Possible fix for missing talk sounds regression,SF/khalek,patch,normal,Engine: SCUMM,
8188,CMI: Possible fix for recent conversation regression,aquadran,patch,normal,Engine: SCUMM,
8168,CMI: Smush experiment (don't apply),,patch,normal,Engine: SCUMM,
8179,CMI: The actor placement bug (don't apply),fingolfin,patch,normal,Engine: SCUMM,
5578,COMI Subtitles bug,Kirben,defect,normal,Engine: SCUMM,
8162,COMI lip sync patch (experimental),aquadran,patch,normal,Engine: SCUMM,
2208,COMI: Graphical bug in chicken restaurant,,defect,normal,Engine: SCUMM,
2304,COMI: Part III song hangup,Kirben,defect,normal,Engine: SCUMM,
3988,COMI: RTL not supported (screen size),SF/cpage88,defect,normal,Engine: SCUMM,
3821,COMI: Subtitles off-screen in one scene,Kirben,defect,normal,Engine: SCUMM,
1051,"COMI: Too many scripts running, 40 max!",fingolfin,defect,normal,Engine: SCUMM,
4397,"CRUISE: Raoul disappears, still playable",dreammaster,defect,normal,Engine: Cruise,
1905,Can't compile source with FC2 x86_64,sev-,defect,normal,Port: Linux,
359,Can`t compile under QNX 6.2,fingolfin,defect,normal,Ports,
7129,Cannot run ScummVM full screen on a single XRandR output,csnover,defect,normal,Port: Linux,
8784,CinE savegame fix,sev-,patch,normal,Engine: Cine,
11734,Compatibility list's links for Details are broken,criezy,defect,normal,Web,
8877,ConfigManager rewrite,fingolfin,patch,normal,--Other--,
5199,Conquests of Camelot: Freeze in Glastonbury Tor,m-kiewitz,defect,normal,Engine: SCI,
6104,CoreMIDI option does not function on ScummVM in OS X 10.5.8,csnover,defect,normal,Port: Mac OS X,
508,Crash at start-up when no config file,SF/ender,defect,high,--Other--,
976,Crashes on Mac OS X,fingolfin,defect,normal,Engine: Sky,
2549,Cutscenes pass quickly,fingolfin,defect,normal,Engine: Gob,
5538,DC SVN: Not Loading/Working,zeldin,defect,normal,Port: Dreamcast,
4717,DC: Mickey's Space Adventure crash,sev-,defect,normal,Port: Dreamcast,
4718,DC: Winnie the Pooh,zeldin,defect,normal,Port: Dreamcast,
1526,DC: detection error on all (or almost older) games,zeldin,defect,normal,Port: Dreamcast,
2407,DIG: Crash when too many commands sent to robot,cyxx,defect,normal,Engine: SCUMM,
1505,DIG: Crash/Freeze in the monster nest,aquadran,defect,normal,Engine: SCUMM,
2177,DIG: Game crashes suddenly at the Orange spire,Kirben,defect,normal,Engine: SCUMM,
973,DIG: Italian text are random,fingolfin,defect,normal,Engine: SCUMM,
1799,DIG: No more input possible after activating crystal,eriktorbjorn,defect,normal,Engine: SCUMM,
920,DIG: Problems in the tomb room,fingolfin,defect,normal,Engine: SCUMM,
652,DIG: Scrolling stops after long play,fingolfin,defect,high,Engine: SCUMM,
1771,"DIG: Two ""that doesn't work"" sounds play",fingolfin,defect,low,Engine: SCUMM,
1751,"DIG: Weird lockup, no input possible",Kirben,defect,normal,Engine: SCUMM,
3942,DISCWORLD: Bug starts the game at Act 4,fingolfin,defect,normal,Engine: Tinsel,
1460,DOTT: Contract-Stamp Crash,fingolfin,defect,normal,Engine: SCUMM,
1758,DOTT: Crash in intro,Kirben,defect,normal,Engine: SCUMM,
282,DOTT: Overlaping music,SF/ender,defect,low,Engine: SCUMM,
794,DOTT: Overlapping subtitles in intro,fingolfin,defect,normal,Engine: SCUMM,
687,DOTT: Speech Bugs,SF/ender,defect,normal,Engine: SCUMM,
643,DOTT: Timing problem,fingolfin,defect,normal,Engine: SCUMM,
758,DREAMCAST: Daily Builds,zeldin,defect,high,Port: Dreamcast,
922,DREAMCAST: daily builds,zeldin,defect,normal,Port: Dreamcast,
6209,DREAMWEB: Crash when taking objects.,,defect,normal,Engine: Dreamweb,
7684,DS: Change options dialog to use popup widget for zoom level,ccawley2011,feature request,normal,Port: NDS,
4677,DW1: Crash in Act II when talking to the palace guards.,dreammaster,defect,normal,Engine: Tinsel,
4312,DW2: Unsupported US version?,dreammaster,defect,normal,Engine: Tinsel,
8725,Device build tweak,fingolfin,patch,normal,Port: WinCE,
8048,Dig GUI hack,eriktorbjorn,patch,normal,Engine: SCUMM,
7933,Directx port (with the attached file :),SF/ender,patch,normal,Port: Win32,
